"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126030","Department of Health and Social Care","false","2019-05-16","<p>Public Health England (PHE) ensures health professionals have current, accurate information on the benefits of immunisation, so they can communicate this information to parents. PHE provides the Department with expert evidence and advice (and nationally procures many vaccines). PHE also supports NHS England with information, expert advice, capacity and support at national and local level.</p><p>PHE recommends people visit the National Health Service website as the NHS is a highly trusted source of information. This is available at the following link:</p><p><a href="https://www.nhs.uk/conditions/vaccinations/" target="_blank">https://www.nhs.uk/conditions/vaccinations/</a></p><p>There are also a range of information leaflets, available online and from health professionals, about the different vaccination programmes at the following link:</p><p><a href="https://www.gov.uk/government/collections/immunisation#immunisation-leaflets-and-guidance-for-parents" target="_blank">https://www.gov.uk/government/collections/immunisation#immunisation-leaflets-and-guidance-for-parents</a></p>","South Ribble","Seema Kennedy","2019-05-16T15:46:15.92Z","http://data.parliament.uk/resources/1126030/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126030/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Vaccination: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that parents are given adequate advice and information on vaccination programmes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253521"
"http://data.parliament.uk/resources/1126031","Department of Health and Social Care","false","2019-05-16","<p>The Government’s mandate to NHS England requires NHS England to deliver the actions set out in the Challenge on Dementia 2020 Implementation Plan. The Implementation Plan envisages that:</p><p>“In every part of the country people with dementia having equal access to diagnosis as for other conditions, with an expectation that the national average for an initial assessment should be 6 weeks following a referral from a GP (where clinically appropriate), and that no one should be waiting several months for an initial assessment of dementia.”</p><p>We have made great strides in delivering the Challenge: this includes being above NHS England’s target for two thirds of people living with dementia to receive a formal diagnosis. Our focus now is on reducing the variation of local diagnosis rates and NHS England have programmes in place to further improve the quality and timeliness of diagnosis.</p>","Gosport","Caroline Dinenage","2019-05-16T11:37:23.893Z","http://data.parliament.uk/resources/1126031/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1126031/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that (a) dementia and (b) Alzheimer’s are diagnosed (i) correctly and (ii) as quickly as possible.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253522"
"http://data.parliament.uk/resources/1126059","Department of Health and Social Care","false","2019-05-16","<p>The information is not held in the format requested</p>","South Ribble","Seema Kennedy","2019-05-16T15:51:34.14Z","http://data.parliament.uk/resources/1126059/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126059/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Breast Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many vacancies there are in (a) mammography and (b) breast radiology in each Clinical Commissioning Group.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","253555"
"http://data.parliament.uk/resources/1126061","Department of Health and Social Care","false","2019-05-16","<p>The merits of clarifying research funding sources are enshrined in Health Research Authority policy on health and care research which is available at the following link:</p><p><a href="https://www.hra.nhs.uk/documents/1068/uk-policy-framework-health-social-care-research.pdf" target="_blank">https://www.hra.nhs.uk/documents/1068/uk-policy-framework-health-social-care-research.pdf</a></p><p>Researchers are required to register studies on a public research register before they begin. All trials of medicines are automatically published by the European Union on the EU clinical trial register which is available at the following link:</p><p><a href="https://www.clinicaltrialsregister.eu/" target="_blank">https://www.clinicaltrialsregister.eu/</a></p>","Gosport","Caroline Dinenage","2019-05-16T15:01:14.317Z","http://data.parliament.uk/resources/1126061/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1126061/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Medicine: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of ensuring it is made clear whenever health research is commercially funded.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","253523"
"http://data.parliament.uk/resources/1126064","Department of Health and Social Care","false","2019-05-16","<p>Officials at the Department worked with colleagues across Government to respond to recommendations of the report by the all-party parliamentary group (APPG) on acquired brain injury. This response, which outlined the broad range of activity underway to address the issues raised by the APPG, was issued on 19 February 2019. A copy of the response is attached.</p>","South Ribble","Seema Kennedy","2019-05-16T15:42:08.143Z","http://data.parliament.uk/resources/1126064/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126064/answer","DHSC APPG ABI Response.pdf","APPG Response","17","Health and Social Care","Health and Social Care","2019-05-13","Brain: Injuries","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to establish a cross-departmental taskforce to address the issues and recommendations outlined in the report of the all-party parliamentary group on acquired brain injury entitled Acquired brain injury and neurorehabilitation - time for change.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","253567"
"http://data.parliament.uk/resources/1126166","Department of Health and Social Care","false","2019-05-16","<p>Departmental support for staff transitioning into retirement includes a Pre Retirement learning event, provided via Civil Service Learning, which raises awareness of available information and resources, supports proactive planning for making the most of retirement and awareness of how to claim Civil Service and state pensions.</p><p>All staff in the Department who are part of the Civil Service Pension Scheme, have access to MyCSP, the Civil Service pension provider, which provides online resources and tools, such as the Retirement Modeller and a Pension Portal and also provides individual pension advice over the phone.</p><p>The Department also offers and wherever possible, supports staff requests for partial retirement to support individual needs and also as a transition to future retirement.</p>","Gosport","Caroline Dinenage","2019-05-16T11:24:44.127Z","http://data.parliament.uk/resources/1126166/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1126166/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Department of Health and Social Care: Retirement","1","House of Commons","To ask the Secretary of State for Health and Social Care, what support his Department provides to staff in his Department (a) in their transition to retirement and (b) to (i) maintain and (ii) increase the physical and mental wellbeing staff planning for retirement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","253516"
"http://data.parliament.uk/resources/1126258","Department of Health and Social Care","false","2019-05-16","<p>Individual organisations should have in place their own clinical governance and ensure their clinical practices are in line with any national guidelines. It is the role of the Care Quality Commission to monitor, inspect and regulate healthcare services to make sure they meet fundamental standards of quality and safety.</p><p> </p><p>Healthcare professional regulators, including the General Medical Council and the Nursing and Midwifery Council, are responsible for assuring the fitness to practise of healthcare professionals, and can take action against professionals who do not meet the standards for professional conduct set by the regulators.</p>","Thurrock","Jackie Doyle-Price","2019-05-16T15:53:27.383Z","http://data.parliament.uk/resources/1126258/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1126258/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Foetuses","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answers of 6 February 2019 to Question 214478 on Foetuses: Analgesics and of 26 February 2019 to Question 223137 on Abortion, whose role it is to oversee clinical practices to ensure (a) consistency of practice and (b) equality of patient advice and care.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","253557"
"http://data.parliament.uk/resources/1126266","Department of Health and Social Care","false","2019-05-16","<p>The Department fully understands that maintaining access to insulin is vitally important to many people in this country.</p><p>The Government remains committed to leaving the European Union with a deal. We have now reached agreement with the EU on an extension to the Article 50 period until 31 October at the latest, with the option to leave earlier as soon as a Withdrawal Agreement has been ratified.</p><p>Under the terms of the Withdrawal Agreement, there will be an implementation period running till the end of 2020, during which there will be no changes to the current trading arrangements with the EU. Therefore, if the Withdrawal Agreement is ratified, the supply of medicines will continue on the same basis it does now during this period.</p><p>Leaving without a deal remains the legal default at the end of the extension period if no Withdrawal Agreement is agreed. Therefore, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario.</p><p>We are continuing to work with trade bodies and other stakeholders to review the position carefully before sharing further guidance at the earliest opportunity. Stockpiled medicines were not procured by the Department as part of our ‘no deal’ plans and remain the property of medicines suppliers. On 26 April we wrote to pharmaceutical companies, including those who supply insulin, asking in the meantime, that all ‘no deal’ measures (such as stockpiles, additional buffer stocks etc) should remain in place but on hold until further guidance is available.</p><p>We are confident that if everyone, including suppliers, freight companies, our European neighbours, and the health and care system, does what they need to do, the supply of medicines and medical products should be uninterrupted in the event we leave the EU without a deal.</p>","Wimbledon","Stephen Hammond","2019-05-16T11:27:54.783Z","http://data.parliament.uk/resources/1126266/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1126266/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Insulin","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether stocks of insulin will continue to be stockpiled to prepare for the UK leaving the EU without a deal.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","253706"
"http://data.parliament.uk/resources/1126267","Department of Health and Social Care","false","2019-05-16","<p>The Department fully understands that maintaining access to insulin is vitally important to many people in this country.</p><p>The Government remains committed to leaving the European Union with a deal. We have now reached agreement with the EU on an extension to the Article 50 period until 31 October at the latest, with the option to leave earlier as soon as a Withdrawal Agreement has been ratified.</p><p>Under the terms of the Withdrawal Agreement, there will be an implementation period running till the end of 2020, during which there will be no changes to the current trading arrangements with the EU. Therefore, if the Withdrawal Agreement is ratified, the supply of medicines will continue on the same basis it does now during this period.</p><p>Leaving without a deal remains the legal default at the end of the extension period if no Withdrawal Agreement is agreed. Therefore, as a responsible Government, we will continue to prepare to minimise any disruption to the supply of medicines and medical products in a potential ‘no deal’ scenario.</p><p>We are continuing to work with trade bodies and other stakeholders to review the position carefully before sharing further guidance at the earliest opportunity. Stockpiled medicines were not procured by the Department as part of our ‘no deal’ plans and remain the property of medicines suppliers. On 26 April we wrote to pharmaceutical companies, including those who supply insulin, asking in the meantime, that all ‘no deal’ measures (such as stockpiles, additional buffer stocks etc) should remain in place but on hold until further guidance is available.</p><p>We are confident that if everyone, including suppliers, freight companies, our European neighbours, and the health and care system, does what they need to do, the supply of medicines and medical products should be uninterrupted in the event we leave the EU without a deal.</p>","Wimbledon","Stephen Hammond","2019-05-16T11:29:34.897Z","http://data.parliament.uk/resources/1126267/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1126267/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Insulin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the amount of insulin procured before 29 March 2019 as part of preparations for the UK leaving the EU without a deal that has been (a) destroyed, (b) redistributed and (c) sold back to manufacturers.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","253707"
"http://data.parliament.uk/resources/1126283","Department of Health and Social Care","false","2019-05-16","<p>My Rt. hon. Friend the Secretary of State has met with both Richard Vautrey and Helen Stokes-Lampard as representatives of the profession to discuss a range of issues, including, but not limited to, the creation of Primary Care Networks.</p><p> </p><p>In addition, Departmental officials have been in regular communication with both the Royal College of General Practitioners (RCGP) and the British Medical Association (BMA) throughout the development of the Primary Care Networks policy and will continue these close working relationships as the networks are implemented.</p><p> </p><p>The Primary Care Network Directed Enhanced Service specification, which sets out the timetable for networks, was agreed with the General Practitioners Committee and the BMA as part of negotiations on the contract for 2019/20.</p>","South Ribble","Seema Kennedy","2019-05-16T15:44:50.49Z","http://data.parliament.uk/resources/1126283/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1126283/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-13","Primary Care Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he had with (a) the British Medical Association, (b) the Royal College of General Practitioners and (c) other representative groups before announcing the timetable for the creation of primary care networks.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","253710"
