"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714090","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>FCDO Ministers and officials engage regularly with other governments and international organisations on a range of issues, including illegal migration. The recent passing of the Safety of Rwanda Act is an important step forward in the UK's innovative efforts to tackle illegal migration. As such, the policy has received widespread international attention. A number of other countries are also exploring similar models of relocating migrants to safe third countries to process their asylum claims. As the UK courts have confirmed, this approach is compliant with the UK's obligations under international law.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-07T16:45:11.993Z","http://data.parliament.uk/resources/1714090/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-26","Rwanda: Asylum","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on the Government's policy on deporting migrants to Rwanda; and whether any international counterparts have raised concerns about that policy.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","23879"
"http://data.parliament.uk/resources/1713857","Department for Energy Security and Net Zero","false","2024-04-30","<p>The UK is the third biggest contributor of climate finance to Brazil, with more than £400 million committed. The UK’s contribution supports initiatives under the Green and Inclusive Growth partnership to help Brazil’s economic transition to net zero, reduce deforestation rates and support Brazil’s ambition to develop a bioeconomy which values standing forest and supports local communities’ livelihoods. At COP 28 the UK signed a legal agreement with the Amazon Fund and an initial disbursement is planned for 2024.</p>","North Swindon","Justin Tomlinson",,"2024-04-30T10:19:45.683Z","http://data.parliament.uk/resources/1713857/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Brazil: Bilateral Aid","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to page 7 of the document entitled ICF Brazil: Summary, published in March 2024, when the Government plans to disburse its £115 million contribution to the Amazon Fund.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","23747"
"http://data.parliament.uk/resources/1698939","Department for Energy Security and Net Zero","false","2024-04-15","<p>The Department collects and publishes monthly data on the origin of oil cargoes in line with international reporting requirements and the UK’s non-preferential Rules of Origin. National data on imports are published in Energy Trends Table 3.14 and on refinery production in Table 3.12: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Foil-and-oil-products-section-3-energy-trends&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C1b696ecbdd644e16c5ed08dc531e3193%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638476636344153610%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=3GFmKv04%2F1FbpEuq0xvN7KU8c8cI0oCVprBTv2A%2BRi0%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/oil-and-oil-products-section-3-energy-trends</a>.</p><p> </p><p>Individual company data are commercially sensitive and not published or otherwise made publicly available by the Department.</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-04-15T06:42:14.757Z","http://data.parliament.uk/resources/1698939/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-26","Oil: Russia","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what estimate she has made of the amount of jet fuel produced from Russian crude oil purchased by (a) Shell and (b) BP since 2022.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","20649"
"http://data.parliament.uk/resources/1691198","Home Office","false","2024-02-27","<p>The Independent Review of Prevent was published on 8 February 2023.</p><p>On 20 February 2024, the Government published the Independent Review of Prevent: One year on progress report. The report details full progress against the Review’s recommendations. This report can be found at the following link: <a href="https://assets.publishing.service.gov.uk/media/65cf93a5e1bdec001a322281/14.419_HO_Independent+Review+of+Prevent_v6_Web160224.pdf" target="_blank">Independent Review of Prevent - One year on progress report</a>.</p><p>We have implemented 30 of the 34 recommendations and are making rapid progress on delivering the remaining four.</p>","Tonbridge and Malling","Tom Tugendhat","15292","2024-02-27T16:29:21.567Z","http://data.parliament.uk/resources/1691198/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-02-22","Prevent Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, what his planned timetable is for implementing the recommendations of the Independent Review of Prevent, published on 8 February 2023.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","15293"
"http://data.parliament.uk/resources/1689156","Foreign, Commonwealth and Development Office","false","2024-02-21","<p>We are aware of the findings of this report. We take any allegation of the promotion of racism and discrimination extremely seriously and have been clear that incitement to hatred or violence is unacceptable and should have no place in education. Any allegations of breaches of UN staff regulations and rules, including neutrality breaches, are reported to FCDO and investigated. We continue to urge all parties to condemn incitement wherever and whenever it occurs.</p><p>The UK-supported 2021 review of the Palestinian Authority (PA) curriculum found improvements in content, with previously flagged materials removed. What we really need to see is further curriculum reform from the PA and we continue to raise this with them regularly.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-21T18:07:35.817Z","http://data.parliament.uk/resources/1689156/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","UNRWA: Textbooks","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the implications for his policies of the findings of the report published by the Institute for Monitoring Peace and Cultural Tolerance in School Education entitled UNRWA Education: Textbooks and Terror, published in November 2023.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","14089"
"http://data.parliament.uk/resources/1689259","Home Office","false","2024-02-22","<p>It has been agreed that the eviction or move on from asylum accommodation will pause for up to, but no more than three days, when Severe Weather Emergency Protocol (SWEP) is activated by a local authority and an individual does not have a housing offer from elsewhere.</p><p>The Home Office is working to ensure that individuals are offered support from Migrant Help or their partner organisation when they receive a decision on their asylum claim. This support includes providing advice on accessing the labour market, on applying for Universal Credit and signposting to local authorities for assistance with housing.</p>","Corby","Tom Pursglove",,"2024-02-22T09:34:16.21Z","http://data.parliament.uk/resources/1689259/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will take steps to halt evictions from temporary asylum accommodation for the full duration that a severe weather emergency protocol is active.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","14091"
"http://data.parliament.uk/resources/1688163","Home Office","false","2024-02-19","<p>The UK Government’s response to Modern Slavery and Human Trafficking is compliant with both domestic and international obligations, such as those covered under the Europe Convention on Action against Trafficking in Human Beings, Modern Slavery Act 2015, Illegal Migration Act 2023 and Nationality and Borders Act 2022.</p><p>All contracting authorities are strongly encouraged to follow best practice and due diligence outlined in Procurement Policy Note 02/23.</p><p>Where a supplier is found to have a high or medium risk of having modern slavery in their supply chain, the Government-owned Modern Slavery Assessment Tool is used to identify what a supplier needs to do to tackle that risk.</p>","Newbury","Laura Farris",,"2024-02-19T09:48:03.34Z","http://data.parliament.uk/resources/1688163/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-07","Government Departments: Supply Chains","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that Departments meet the legal requirements to ensure the prevention of (a) human trafficking and (b) slave labour in supply chains.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","13567"
"http://data.parliament.uk/resources/1672257","Foreign, Commonwealth and Development Office","false","2023-11-27","<p>The FCDO has controls in place to ensure that UK aid - and other funds used overseas - goes direct to intended beneficiaries, and for its intended purposes. The FCDO carries out due diligence assessments of UK aid partners to ensure they have procedures in place to manage the risk of aid diversion, including the risk of support to proscribed terrorist groups, as appropriate. All UK aid fund disbursements are overseen by a Senior Responsible Owner who is accountable for ensuring procedures are followed. The FCDO Programme Operating Framework, which sets out the mandatory rules for FCDO programming, was reviewed by the Independent Commission for Aid Impact (ICAI) in 2023. The review, published in April, said that this was the right approach for the FCDO - calling it a credible and appropriate framework. To date, no individual from an International NGO or body corporate has been prosecuted in the UK for terrorism offences relating to humanitarian, development or peacebuilding work.</p>","Sutton Coldfield","Mr Andrew Mitchell","3240","2023-11-27T16:46:01.09Z","http://data.parliament.uk/resources/1672257/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-22","Development Aid: British Nationals Abroad","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to ensure that people distributing (a) UK aid and (b) other public funding overseas with (i) British and (ii) duel British nationality are not aiding or supporting proscribed terrorist organisations.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","3241"
"http://data.parliament.uk/resources/1662929","Foreign, Commonwealth and Development Office","false","2023-10-18","<p>Our Chevening scheme for Afghanistan requires that applicants have resident status in a third country and that they are able to leave the UK at the end of their studies.</p><p>The FCDO can provide letters of consent to scholars in the UK who have completed their studies and whose visas in other countries have expired, allowing them to apply for another UK visa, exempting them from the normal requirement to leave the UK on completion of study, given the situation in Afghanistan.</p>","Aldershot","Leo Docherty",,"2023-10-18T16:46:05.657Z","http://data.parliament.uk/resources/1662929/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Overseas Students: Afghanistan","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department plans to take to help ensure the safety of Afghan Chevening scholars after the conclusion of their studies in the UK.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200783"
"http://data.parliament.uk/resources/1653580","Home Office","false","2023-09-04","<p>There are no plans.</p>","Newark","Robert Jenrick",,"2023-09-04T14:37:45.31Z","http://data.parliament.uk/resources/1653580/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-17","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the potential effect of asylum seekers being granted permission to work three months after commencing an asylum claim on the economy.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","194502"
