"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/933927","Department for Transport","false","2018-07-06","<p>The Government welcomes any improvements in fuels that reduce the environmental impact of transport.</p><p> </p><p>It is not the role of Government to promote premium fuels; it is for the manufacturers and retailers to supply evidence of benefits from fuels they define as “premium” to their customers and promote them accordingly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-06T12:57:01.797Z","http://data.parliament.uk/resources/933927/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what his Department's policy is on promoting premium (a) diesel and (b) petrol to motorists as a result of the lower levels of harmful emissions from those fuels; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","159560"
"http://data.parliament.uk/resources/919251","Department for Transport","false","2018-06-14","<p>I refer the hon Member to the answers I gave on 29 November 2017, to Questions UIN 114805 and 114806.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-14T13:09:42.973Z","http://data.parliament.uk/resources/919251/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-07","Motor Vehicles: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of whether (a) premium diesel and (b) premium petrol (i) prolong engine life and (ii) increase fuel efficiency in motor vehicles; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","151121"
"http://data.parliament.uk/resources/793020","Department for Transport","false","2017-11-29","<p>Fuels sold in the UK must conform to the Motor Fuels (Composition and content) Regulations 1999. Producers also voluntarily comply with the relevant British Standards.</p><p> </p><p>The Department has not undertaken any research on the comparative performance of premium diesel or premium petrol sold by retailers on UK forecourts. It is for manufacturers and retailers to supply evidence for any claimed benefits from fuels they define as “premium”.</p><p> </p><p>The Government welcomes any improvements in fuels that reduce the environmental impact of transport.</p>","Hereford and South Herefordshire","Jesse Norman","114806","2017-11-29T10:17:57.33Z","http://data.parliament.uk/resources/793020/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-21","Motor Vehicles: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on evidence that premium diesel and premium petrol create less emissions and deliver improved miles per gallon, when all other engine performance variables are the same; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","114805"
"http://data.parliament.uk/resources/793021","Department for Transport","false","2017-11-29","<p>Fuels sold in the UK must conform to the Motor Fuels (Composition and content) Regulations 1999. Producers also voluntarily comply with the relevant British Standards.</p><p> </p><p>The Department has not undertaken any research on the comparative performance of premium diesel or premium petrol sold by retailers on UK forecourts. It is for manufacturers and retailers to supply evidence for any claimed benefits from fuels they define as “premium”.</p><p> </p><p>The Government welcomes any improvements in fuels that reduce the environmental impact of transport.</p>","Hereford and South Herefordshire","Jesse Norman","114805","2017-11-29T10:17:57.393Z","http://data.parliament.uk/resources/793021/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-21","Motor Vehicles: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on evidence that premium diesel and premium petrol lead to increased engine life; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","114806"
"http://data.parliament.uk/resources/765477","Department for Transport","false","2017-10-16","<p>West Yorkshire Combined Authority has access to the funding provided through the Local Growth Fund to the Leeds City Region Local Enterprise Partnership for the West Yorkshire plus Transport Fund. This will amount to £781m over the 30 years from 2015. It is for the LEP working with its partners to decide how the funding is used.</p><p> </p><p>In addition, since the West Yorkshire Combined Authority was established on 1 April 2014, the Department of Transport has provided the Combined Authority with the following funding to support public transport:</p><p> </p><table><tbody><tr><td><p><strong>£million</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>Leeds Rail Growth scheme</p></td><td><p>9.6</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Leeds Station Southern Access*</p></td><td><p>11.8</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Leeds Public Transport Improvements</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>21.0</p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>27.1</p></td><td><p>13.1</p></td><td><p>13.1</p></td><td><p>13.1</p></td></tr><tr><td><p>Local Sustainable Transport Fund</p></td><td><p>0.2</p></td><td><p>2.8</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Access Funding</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>2.5</p></td></tr><tr><td><p>Low Emission Bus scheme</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>0.2**</p></td></tr><tr><td><p>PTE grant for rail ***</p></td><td><p>43.2</p></td><td><p>44.4</p></td><td><p>0.9</p></td><td><p> </p></td></tr></tbody></table><p>*£0.6m was provided for this project in 2013/14 to WYCA’s predecessor body, the West Yorkshire Integrated Transport Authority.</p><p>** to be paid.</p><p>*** Under the terms of the new Northern franchise agreement all subsidies are now paid directly to the train operator</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-10-16T15:12:02.183Z","http://data.parliament.uk/resources/765477/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-06","Public Transport: West Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, what funding the West Yorkshire Combined Authority has received from the public purse for public transport provision in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","105739"
"http://data.parliament.uk/resources/722157","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>Since answering the question on 16<sup>th</sup> March 2017 BEIS has identified a source for this information.</p><p>The table below shows how much coal the UK cement industry used each year from 2005-2015:</p><p><strong><em>Coal consumption by UK cement industry, 2005-2015 (coal used in tonnes)</em></strong></p><table><tbody><tr><td><p><strong>2005</strong></p></td><td><p><strong>2006</strong></p></td><td><p><strong>2007</strong></p></td><td><p><strong>2008</strong></p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>959,450</p></td><td><p>875,255</p></td><td><p>1,150,252</p></td><td><p>919,016</p></td><td><p>572,618</p></td><td><p>592,447</p></td><td><p>602,976</p></td><td><p>497,901</p></td><td><p>483,807</p></td><td><p>530,371</p></td><td><p>569,253</p></td></tr></tbody></table><p> </p><p>This reduction was in part due to the industry switching to waste-derived alternative fuels, including biomass.</p><p> </p><p><em>Source: Mineral Products Association</em></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T11:15:00.937Z","http://data.parliament.uk/resources/722157/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-18","Cement: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much coal the UK cement industry used in each year from 2005 to the latest year for which figures are available; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","71062"
"http://data.parliament.uk/resources/722158","Department for Business, Energy and Industrial Strategy","false","2017-04-24","<p>The Department for Business, Energy and Industrial Strategy does not hold data on coal consumption at this level of disaggregation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-04-24T11:15:15.957Z","http://data.parliament.uk/resources/722158/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-04-18","Plastics: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what quality of steam coal the UK carbon fibre industry requires; where it currently sources coal; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","71063"
"http://data.parliament.uk/resources/708645","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>My right hon. Friend the Secretary of State has not engaged with the US government on this issue.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-03-08T17:47:53.757Z","http://data.parliament.uk/resources/708645/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-06","Coal: Colombia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with his counterpart in the US on elimination of child labour in the Colombian coal mining industry; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","66624"
"http://data.parliament.uk/resources/708648","Department for Business, Energy and Industrial Strategy","false","2017-03-16","<p>The table below shows how much coal the UK iron and steel industry used each year from 2005-2015:</p><table><tbody><tr><td><p> </p></td><td><p>Coal used by UK iron &amp; steel industry<sup>(1)</sup> (thousand tonnes)</p></td></tr><tr><td><p>2005</p></td><td><p>6,609</p></td></tr><tr><td><p>2006</p></td><td><p>7,050</p></td></tr><tr><td><p>2007</p></td><td><p>7,249</p></td></tr><tr><td><p>2008</p></td><td><p>7,114</p></td></tr><tr><td><p>2009</p></td><td><p>5,847</p></td></tr><tr><td><p>2010</p></td><td><p>6,442</p></td></tr><tr><td><p>2011</p></td><td><p>6,329</p></td></tr><tr><td><p>2012</p></td><td><p>6,003</p></td></tr><tr><td><p>2013</p></td><td><p>6,752</p></td></tr><tr><td><p>2014</p></td><td><p>6,544</p></td></tr><tr><td><p>2015</p></td><td><p>5,187</p></td></tr></tbody></table><p>(1) Includes coal used in coke manufacture, blast furnaces and final consumption by the iron &amp; steel industry. Excludes imported coke products.</p><p>Source: Table DUKES 2.1 Digest of UK Energy Statistics, July 2016, available at:</p><p><a href="https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-chapter-2-digest-of-united-kingdom-energy-statistics-dukes" target="_blank">https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-chapter-2-digest-of-united-kingdom-energy-statistics-dukes</a></p>","Hereford and South Herefordshire","Jesse Norman",,"2017-03-16T15:36:26.483Z","http://data.parliament.uk/resources/708648/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-06","Iron and Steel: Coal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much coal the UK iron and steel industry has used in each year from 2005 to the latest year for which figures are available; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","66613"
"http://data.parliament.uk/resources/708649","Department for Business, Energy and Industrial Strategy","false","2017-03-16","<p>The Department for Business, Energy and Industrial Strategy does not hold coal consumption data at this level of disaggregation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-03-16T15:37:29.463Z","http://data.parliament.uk/resources/708649/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-06","Coal: Cement","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much coal the UK cement industry has used in each year from 2005 to the latest year for which figures are available; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","66614"
