"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656168","Department of Health and Social Care","false","2023-09-06","<p>In June 2023, the UK National Screening Committee (UK NSC) recommended that a modelling study be carried out alongside an in-service evaluation of spinal muscular atrophy (SMA) screening in the National Health Service. Around 70 babies a year are born with SMA in the United Kingdom (around 1 in every 10,000 live births), with approximately 60% of those having type 1 SMA (SMA1).</p><p> </p><p>The new model will help define important issues for the in-service evaluation, while the evaluation will be used to collect data to feed into the model and test its assumptions. This important work will give the UK NSC the evidence it needs to assess how newborn screening for SMA might work safely in the UK.</p><p> </p><p>Work is still in the planning stages therefore timescales are not established yet. The UK NSC will keep ministers informed, and the public up to date on progress via its blog and ongoing stakeholder engagement.</p>","Colchester","Will Quince","196162 ; 196166 ; 196168 ; 196170","2023-09-06T13:58:18.017Z","http://data.parliament.uk/resources/1656168/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to meet with the UK National Screening Committee to discuss the timescale for implementing an in-service evaluation for spinal muscular atrophy screening in the NHS.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196161"
"http://data.parliament.uk/resources/1656169","Department of Health and Social Care","false","2023-09-06","<p>In June 2023, the UK National Screening Committee (UK NSC) recommended that a modelling study be carried out alongside an in-service evaluation of spinal muscular atrophy (SMA) screening in the National Health Service. Around 70 babies a year are born with SMA in the United Kingdom (around 1 in every 10,000 live births), with approximately 60% of those having type 1 SMA (SMA1).</p><p> </p><p>The new model will help define important issues for the in-service evaluation, while the evaluation will be used to collect data to feed into the model and test its assumptions. This important work will give the UK NSC the evidence it needs to assess how newborn screening for SMA might work safely in the UK.</p><p> </p><p>Work is still in the planning stages therefore timescales are not established yet. The UK NSC will keep ministers informed, and the public up to date on progress via its blog and ongoing stakeholder engagement.</p>","Colchester","Will Quince","196161 ; 196166 ; 196168 ; 196170","2023-09-06T13:58:18.06Z","http://data.parliament.uk/resources/1656169/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information the UK National Screening Committee has provided on the (a) format, (b) scale and (c) duration of the upcoming in-service evaluation for spinal muscular atrophy screening in the NHS.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196162"
"http://data.parliament.uk/resources/1656170","Department of Health and Social Care","false","2023-09-11","<p>The UK National Screening Committee reviewed screening for spinal muscular atrophy in June 2023. While acknowledging recent developments, it found that more evidence was needed to assess how screening might work safely in the United Kingdom.</p><p>Its recommendation was to develop a new cost effectiveness modelling study for the UK screening context, as well as start scoping in-service evaluation work in live services in the National Health Service in the UK.</p><p>Planning is now underway for the modelling and in-service evaluation, which will help to address these uncertainties and unanswered questions. The UK National Screening Committee will continue to engage with spinal muscular atrophy stakeholders to help shape and input into the work and will keep the public updated via blog articles and ongoing stakeholder engagement.</p>","Colchester","Will Quince","196164 ; 196165 ; 196167 ; 196169 ; 196171 ; 196172","2023-09-11T13:22:23.07Z","http://data.parliament.uk/resources/1656170/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of an in-service evaluation for spinal muscular atophy in the NHS on (a) patients and (b) patient families outside of the pilot area.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196163"
"http://data.parliament.uk/resources/1656171","Department of Health and Social Care","false","2023-09-11","<p>The UK National Screening Committee reviewed screening for spinal muscular atrophy in June 2023. While acknowledging recent developments, it found that more evidence was needed to assess how screening might work safely in the United Kingdom.</p><p>Its recommendation was to develop a new cost effectiveness modelling study for the UK screening context, as well as start scoping in-service evaluation work in live services in the National Health Service in the UK.</p><p>Planning is now underway for the modelling and in-service evaluation, which will help to address these uncertainties and unanswered questions. The UK National Screening Committee will continue to engage with spinal muscular atrophy stakeholders to help shape and input into the work and will keep the public updated via blog articles and ongoing stakeholder engagement.</p>","Colchester","Will Quince","196163 ; 196165 ; 196167 ; 196169 ; 196171 ; 196172","2023-09-11T13:22:23.133Z","http://data.parliament.uk/resources/1656171/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of opportunities available to the patient community to input into the (a) design and (b) delivery of the UK National Screening Committee’s upcoming in-service evaluation of spinal muscular astrophy screening in the NHS.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196164"
"http://data.parliament.uk/resources/1656172","Department of Health and Social Care","false","2023-09-11","<p>The UK National Screening Committee reviewed screening for spinal muscular atrophy in June 2023. While acknowledging recent developments, it found that more evidence was needed to assess how screening might work safely in the United Kingdom.</p><p>Its recommendation was to develop a new cost effectiveness modelling study for the UK screening context, as well as start scoping in-service evaluation work in live services in the National Health Service in the UK.</p><p>Planning is now underway for the modelling and in-service evaluation, which will help to address these uncertainties and unanswered questions. The UK National Screening Committee will continue to engage with spinal muscular atrophy stakeholders to help shape and input into the work and will keep the public updated via blog articles and ongoing stakeholder engagement.</p>","Colchester","Will Quince","196163 ; 196164 ; 196167 ; 196169 ; 196171 ; 196172","2023-09-11T13:22:23.18Z","http://data.parliament.uk/resources/1656172/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) ensure and (b) monitor the (i) introduction, (ii) delivery and (iii) completion of the in-service evaluation for spinal muscular atrophy screening in the NHS.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196165"
"http://data.parliament.uk/resources/1656173","Department of Health and Social Care","false","2023-09-06","<p>In June 2023, the UK National Screening Committee (UK NSC) recommended that a modelling study be carried out alongside an in-service evaluation of spinal muscular atrophy (SMA) screening in the National Health Service. Around 70 babies a year are born with SMA in the United Kingdom (around 1 in every 10,000 live births), with approximately 60% of those having type 1 SMA (SMA1).</p><p> </p><p>The new model will help define important issues for the in-service evaluation, while the evaluation will be used to collect data to feed into the model and test its assumptions. This important work will give the UK NSC the evidence it needs to assess how newborn screening for SMA might work safely in the UK.</p><p> </p><p>Work is still in the planning stages therefore timescales are not established yet. The UK NSC will keep ministers informed, and the public up to date on progress via its blog and ongoing stakeholder engagement.</p>","Colchester","Will Quince","196161 ; 196162 ; 196168 ; 196170","2023-09-06T13:58:18.09Z","http://data.parliament.uk/resources/1656173/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of the timelines for the UK National Screening Committee’s in-service evaluation for severe combined immunodeficiency screening in the NHS; and whether his Department has plans to reduce the timeline for the upcoming in-service evaluation for spinal muscular atrophy screening.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196166"
"http://data.parliament.uk/resources/1656174","Department of Health and Social Care","false","2023-09-11","<p>The UK National Screening Committee reviewed screening for spinal muscular atrophy in June 2023. While acknowledging recent developments, it found that more evidence was needed to assess how screening might work safely in the United Kingdom.</p><p>Its recommendation was to develop a new cost effectiveness modelling study for the UK screening context, as well as start scoping in-service evaluation work in live services in the National Health Service in the UK.</p><p>Planning is now underway for the modelling and in-service evaluation, which will help to address these uncertainties and unanswered questions. The UK National Screening Committee will continue to engage with spinal muscular atrophy stakeholders to help shape and input into the work and will keep the public updated via blog articles and ongoing stakeholder engagement.</p>","Colchester","Will Quince","196163 ; 196164 ; 196165 ; 196169 ; 196171 ; 196172","2023-09-11T13:22:23.227Z","http://data.parliament.uk/resources/1656174/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential impact of the UK National Screening Committee commissioning a cost-effectiveness modeling study for spinal muscular atrophy on the timeline for implementing newborn screenings across the UK.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196167"
"http://data.parliament.uk/resources/1656175","Department of Health and Social Care","false","2023-09-06","<p>In June 2023, the UK National Screening Committee (UK NSC) recommended that a modelling study be carried out alongside an in-service evaluation of spinal muscular atrophy (SMA) screening in the National Health Service. Around 70 babies a year are born with SMA in the United Kingdom (around 1 in every 10,000 live births), with approximately 60% of those having type 1 SMA (SMA1).</p><p> </p><p>The new model will help define important issues for the in-service evaluation, while the evaluation will be used to collect data to feed into the model and test its assumptions. This important work will give the UK NSC the evidence it needs to assess how newborn screening for SMA might work safely in the UK.</p><p> </p><p>Work is still in the planning stages therefore timescales are not established yet. The UK NSC will keep ministers informed, and the public up to date on progress via its blog and ongoing stakeholder engagement.</p>","Colchester","Will Quince","196161 ; 196162 ; 196166 ; 196170","2023-09-06T13:58:18.137Z","http://data.parliament.uk/resources/1656175/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the number of babies born with spinal muscular atrophy that may experience irreversible disability between August 2023 and the conclusion of the review into newborn screening.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196168"
"http://data.parliament.uk/resources/1656177","Department of Health and Social Care","false","2023-09-06","<p>In June 2023, the UK National Screening Committee (UK NSC) recommended that a modelling study be carried out alongside an in-service evaluation of spinal muscular atrophy (SMA) screening in the National Health Service. Around 70 babies a year are born with SMA in the United Kingdom (around 1 in every 10,000 live births), with approximately 60% of those having type 1 SMA (SMA1).</p><p> </p><p>The new model will help define important issues for the in-service evaluation, while the evaluation will be used to collect data to feed into the model and test its assumptions. This important work will give the UK NSC the evidence it needs to assess how newborn screening for SMA might work safely in the UK.</p><p> </p><p>Work is still in the planning stages therefore timescales are not established yet. The UK NSC will keep ministers informed, and the public up to date on progress via its blog and ongoing stakeholder engagement.</p>","Colchester","Will Quince","196161 ; 196162 ; 196166 ; 196168","2023-09-06T13:58:18.17Z","http://data.parliament.uk/resources/1656177/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to expedite the introduction of newborn spinal muscular atrophy screenings.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196170"
"http://data.parliament.uk/resources/1656180","Department of Health and Social Care","false","2023-09-08","<p>The Rare Diseases Framework is a high-level document containing overarching priorities and underpinning themes for rare disease policy up to 2025. The Framework is not focused on specific diseases but aims to improve the lives of all people living with rare conditions. As such, no assessment has been made.</p><p>In June 2023, the UK National Screening Committee (UK NSC) recommended that a modelling study be carried out alongside an in-service evaluation of spinal muscular atrophy (SMA) screening in the National Health Service in the United Kingdom. This important work will give the UK NSC the evidence it needs to assess how newborn screening for SMA might work safely in the UK.</p>","Colchester","Will Quince",,"2023-09-08T12:11:43.717Z","http://data.parliament.uk/resources/1656180/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-01","Spinal Muscular Atrophy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of introducing newborn screening for spinal muscular atrophy on the priorities of the UK Rare Disease Framework.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","196173"
