"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100617","Department for Education","false","2014-11-03","<p>All maintained schools must teach a full programme of study for PE and it is up to schools to decide how much time they should devote to PE, or indeed to any other national curriculum subject. New research has shown that primary school pupils are now spending an average of more than two hours a week in PE lessons – an increase of 13 minutes since last year. Through the primary PE and sport premium we are providing over £450 million of ring-fenced funding across the three academic years beginning in 2013/14. The premium goes directly to primary schools to be spent on PE and sport; our research has shown that over 90% of schools have improved the quality of their PE lessons as a direct result of this funding.</p>",,"Lord Nash",,"2014-11-03T17:15:50.7059156Z","http://data.parliament.uk/resources/100617/answer","Biography information for Lord Nash","60","Education","Education","2014-10-23","Sports: Primary Education","2","House of Lords","To ask Her Majesty’s Government, following the commitments made after the Olympic Games, what plans they have to increase the time allocated and resources spent per pupil on sport in all primary schools; and what additional resources will be allocated for that purpose.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2348"
"http://data.parliament.uk/resources/100629","Department for Education","false","2014-10-30","<p>The Care Leaver Strategy, published in October 2013, recognises that care leavers require support on a wide range of issues that affect their lives. It sets out the support that will be provided to all care leavers in relation to staying in education, finding accommodation, accessing benefits, experiencing good physical and mental health and finding work. [1]</p><p> </p><p>The Department for Education will publish shortly a report on the progress we have made against the commitments set out in the strategy. This builds on a significant programme of work to improve support for care leavers, which has resulted in important changes such as the development of the Care Leaver Charter and the introduction of Junior ISAs for all children in care.</p><p> </p><p>As part of our continuing work to improve care leavers’ outcomes, the Department introduced a new duty on local authorities to support ‘staying put’ arrangements and have provided funding for local authorities to support this. For the first time, this will provide for children in foster placements to receive support to remain with their foster family until age 21, where this is what both parties want.</p><p> </p><p>Similar arrangements do not currently apply to children in residential care. Further work is needed before introducing a legal duty on local authorities that would require them to extend staying put arrangements to all young people leaving residential care. We are consequently working with the sector to better understand what would be involved and have supported work through the Department’s Children’s Services Innovation Programme to identify how staying put arrangements might work for children in residential care.</p><p> </p><p>We will continue to drive innovation in provision for care leavers, for example through funding projects like ‘New Belongings’, which has enabled 9 local authorities to develop a range of new and innovative approaches to supporting care leavers.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/266484/Care_Leaver_Strategy.pdf</a></p>",,"Lord Nash",,"2014-10-30T16:34:16.2355701Z","http://data.parliament.uk/resources/100629/answer","Biography information for Lord Nash","60","Education","Education","2014-10-23","Care Leavers","2","House of Lords","To ask Her Majesty’s Government what plans they have to help young care leavers who are not able to stay in foster care to make a successful transition to independence.","false","Biography information for Baroness Eaton",,"Baroness Eaton","HL2360"
"http://data.parliament.uk/resources/100676","Department for Education","false","2014-10-30","<p>Information on the weekly unit costs of looked after children for each local authority is published on the Department for Education’s local authority interactive tool (LAIT).[1]</p><p>The figures can be found in the children’s services unit costs section of the tool.</p><p> </p><p>[1] <a href="https://www.gov.uk/government/publications/local-authority-interactive-tool-lait" target="_blank">www.gov.uk/government/publications/local-authority-interactive-tool-lait</a></p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T15:35:17.9017965Z","http://data.parliament.uk/resources/100676/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what the average annual cost for a looked after child was in each local authority in the most recent year for which figures are available.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211674"
"http://data.parliament.uk/resources/100692","Department for Education","false","2014-10-30","<p>The requested 15 year time series is not available. The Department for Education now collects data on school support staff pay through the annual School Workforce Census but, to date, the pay data has been too incomplete to publish.</p><p> </p>","Yeovil","Mr David Laws",,"2014-10-30T15:28:45.4993316Z","http://data.parliament.uk/resources/100692/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-23","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, what the actual and percentage change in pay for school support staff has been in each of the last 15 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211755"
"http://data.parliament.uk/resources/100693","Department for Education","false","2014-10-28","<p>As was the case under previous Administrations, details of internal meetings are not normally disclosed.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-28T15:01:42.6547808Z","http://data.parliament.uk/resources/100693/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Families","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2013 to Question 210316, if she will publish the minutes of her meetings with her Cabinet colleagues on the proposed contents of the Family Test announced by the Prime Minister on 18 August 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211723"
"http://data.parliament.uk/resources/100694","Department for Education","false","2014-10-29","<p>School staffing policy is a matter for the devolved administrations. A review of teacher assistant standards for schools in England was launched recently. It is led by Kate Dethridge who is being supported by a panel of experts. A public call for evidence will be initiated shortly which will explore good practice across schools. The Department for Education also plans carry out a public consultation once the standards have been agreed by the expert panel. Use of the standards will be voluntary.</p>","Yeovil","Mr David Laws",,"2014-10-29T12:53:16.092801Z","http://data.parliament.uk/resources/100694/answer","Biography information for Mr David Laws","60","Education","Education","2014-10-23","Classroom Assistants","1","House of Commons","To ask the Secretary of State for Education, in light of the announcement that a new set of standards is to be established for teaching assistants in England, what discussions she has had with her counterparts in the devolved administrations on ensuring consistency in standards for teaching assistants across the UK.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","211668"
"http://data.parliament.uk/resources/100797","Department for Education","false","2014-10-30","<p>The numbers of service children recorded in schools in England since 2010 are as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of Service Children [1] [2]</p></td></tr><tr><td><p>2014</p></td><td><p>53,850</p></td></tr><tr><td><p>2013</p></td><td><p>50,900</p></td></tr><tr><td><p>2012</p></td><td><p>49,750</p></td></tr><tr><td><p>2011</p></td><td><p>48,070</p></td></tr><tr><td><p>2010</p></td><td><p>38,110</p></td></tr></tbody></table><p> </p><p>The Department for Education is responsible for education in England only and not the whole of the United Kingdom. Information on the devolved administrations; Northern Ireland, Scotland and Wales is available via their websites.[3]</p><p> </p><p>[1] Data taken from the National Pupil Database, Spring Census data, 2010-2014</p><p>[2] Figures are rounded to the nearest ten</p><p>[3] Northern Ireland: <a href="http://www.deni.gov.uk/index/facts-and-figures-new/education-statistics.htm" target="_blank">www.deni.gov.uk/index/facts-and-figures-new/education-statistics.htm</a></p><p>Scotland: <a href="http://www.scotland.gov.uk/Topics/Statistics/Browse/School-Education" target="_blank">www.scotland.gov.uk/Topics/Statistics/Browse/School-Education</a></p><p>Wales: <a href="http://www.wales.gov.uk/topics/statistics/?lang=en" target="_blank">www.wales.gov.uk/topics/statistics/?lang=en</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-30T15:33:14.2293437Z","http://data.parliament.uk/resources/100797/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Armed Forces: Children","1","House of Commons","To ask the Secretary of State for Education, how many service children have been recorded in the UK in each year since 2010.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211793"
"http://data.parliament.uk/resources/100798","Department for Education","false","2014-10-28","<p>The School Admissions Code 2012 requires all state-funded schools to give admission priority to looked-after and previously looked-after children. [1]</p><p>In May this year the Department issued additional guidance to clarify its position for school admission authorities in relation to children adopted from local authority care. This was to ensure that all children adopted from local authority care in England and Wales should have the highest priority rather than restricting priority to those children adopted from care under the Adoption and Children Act 2002.</p><p>The most recent report of the Office of the Schools Adjudicator indicates that this requirement has been met in most of the arrangements seen by adjudicators (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307182/osa_annual_report_12-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/307182/osa_annual_report_12-13.pdf</a>) but acknowledges there is more to be done to ensure that all schools comply fully with this requirement.</p><p>The Children and Families Act 2014 included a new provision to place the role of Virtual School Head (VSH) on a statutory footing. VSHs have a role in promoting the education of the children their authority looks after and that includes ensuring everyone understands the requirements in the Code.</p><p> </p><p>[1] Previously looked-after children are those who have been adopted from care and those who left care under a Special Guardianship Order or Residence (now Child Arrangements) Order.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-10-28T17:41:31.1748743Z","http://data.parliament.uk/resources/100798/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-23","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 21 October 2014 from the Parliamentary Under Secretary of State for Schools to the Earl of Listowel, Official Report, House of Lords, column 553, what estimate she has made of the number of schools that do not prioritise looked-after children.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","211783"
"http://data.parliament.uk/resources/100352","Department for Education","false","2014-10-27","<p>The approach the Department for Education has adopted is to make the assessment of children’s rights an integral part of policy and legislative development rather than a one-off exercise. The results of this approach are reflected in the equality impact assessment published for the Education Act 2011.[1]</p><p>Our consideration of children’s rights during the legislative process also takes account of advice from the Joint Committee on Human Rights.</p><p>The Office of the Children’s Commissioner is an independent non-Departmental public body and is responsible for publishing the reports it produces.[2]</p><p>The ECHR and UNCRC note on the Children and Families Act 2014.[3]</p><p>[1] <a href="http://www.webarchive.nationalarchives.gov.uk/20130802140618/https:/media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf" target="_blank">www.webarchive.nationalarchives.gov.uk/20130802140618/https://media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf</a></p><p>[2] <a href="http://www.childrenscommissioner.gov.uk/" target="_blank">www.childrenscommissioner.gov.uk</a></p><p>[3] <a href="http://www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill" target="_blank">www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211621","2014-10-27T17:53:40.5772713Z","http://data.parliament.uk/resources/100352/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Children's Rights","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2014 to Question 210316, if she will publish the outcome of considerations of the potential effect of government policy proposals and government proposals for legislation on the rights of children carried out by the Children's Commissioner under the provisions of the Children and Families Act 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211622"
"http://data.parliament.uk/resources/100353","Department for Education","false","2014-10-27","<p>The approach the Department for Education has adopted is to make the assessment of children’s rights an integral part of policy and legislative development rather than a one-off exercise. The results of this approach are reflected in the equality impact assessment published for the Education Act 2011.[1]</p><p>Our consideration of children’s rights during the legislative process also takes account of advice from the Joint Committee on Human Rights.</p><p>The Office of the Children’s Commissioner is an independent non-Departmental public body and is responsible for publishing the reports it produces.[2]</p><p>The ECHR and UNCRC note on the Children and Families Act 2014.[3]</p><p>[1] <a href="http://www.webarchive.nationalarchives.gov.uk/20130802140618/https:/media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf" target="_blank">www.webarchive.nationalarchives.gov.uk/20130802140618/https://media.education.gov.uk/assets/files/pdf/e/the%20education%20act%202011%20equalities%20impact%20assessment.pdf</a></p><p>[2] <a href="http://www.childrenscommissioner.gov.uk/" target="_blank">www.childrenscommissioner.gov.uk</a></p><p>[3] <a href="http://www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill" target="_blank">www.webarchive.nationalarchives.gov.uk/20140430083435/http:/www.education.gov.uk/dfe/b00221161/children-families-bill</a></p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","211622","2014-10-27T17:53:40.4522716Z","http://data.parliament.uk/resources/100353/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-22","Children's Rights","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 14 October 2014 to Question 210316, if she will publish the child rights impact assessments made in respect of the legislative proposals leading to the Education Act 2011 and the Children and Families Act 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","211621"
