"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701418","Ministry of Defence","false","2024-04-25","<p>The Royal Navy has successfully maintained Operation RELENTLESS, the Continuous At Sea Deterrent, for an unbroken 55 years. We do not disclose details of the Operation, including the duration of time spent at sea, as such information could be used to undermine the security and capability of the mission and our personnel.</p><p> </p>","Aldershot","Leo Docherty",,"2024-04-25T14:39:15.193Z","http://data.parliament.uk/resources/1701418/answer","Biography information for Leo Docherty","11","Defence","Defence","2024-04-16","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, how long the vanguard-class submarines have been on patrol at sea on average in each of the last 10 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","22043"
"http://data.parliament.uk/resources/1712593","Department for Levelling Up, Housing and Communities","false","2024-04-22","<p>The Union is strong. The United Kingdom is one of the world’s most successful political and economic unions. When we work together as one United Kingdom, we are safer, stronger and more prosperous.</p>","Kensington","Felicity Buchan",,"2024-04-22T16:17:28.407Z","http://data.parliament.uk/resources/1712593/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-04-16","United Kingdom","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the strength of the Union.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","902409"
"http://data.parliament.uk/resources/1700212","Women and Equalities","false","2024-04-22","<p>The Minister for Women and Equalities wrote to all Government departments in December last year reminding them of their statutory duty to comply with the Public Sector Equality Duty when shaping policy and delivering services. The duty requires public authorities to ensure that equality issues are actively considered in order to remove or minimise disadvantage. As part of the Equality Act 2010, the Public Sector Equality Duty includes the protected characteristics of sex and race.</p><p>To assist departments' compliance with the duty, the Minister for Women and Equalities provided updated Public Sector Equality Duty guidance.</p>","Lewes","Maria Caulfield",,"2024-04-22T16:56:40.39Z","http://data.parliament.uk/resources/1700212/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-04-12","Visas: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if she will have discussions with the Secretary of State for the Home Department on the potential impact of the increased Minimum Income Requirement on (a) women and (b) people belonging to specific ethnicities.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","21094"
"http://data.parliament.uk/resources/1700262","Ministry of Defence","false","2024-04-22","<p>The table below provides the number of Nuclear Site Event Reports (NSERs) at Coulport and Faslane recorded between January 2023 to April 2024. These are shown according to their categorisation using criteria agreed locally in 2015.</p><p> </p><table><tbody><tr><td><p>Nuclear Site Events- 2023</p></td><td><p>Category A</p></td><td><p>Category B</p></td><td><p>Category C</p></td><td><p>Category D</p></td><td><p>Below Scale</p></td></tr><tr><td><p>Coulport</p></td><td><p>0</p></td><td><p>0</p></td><td><p>4</p></td><td><p>17</p></td><td><p>6</p></td></tr><tr><td><p>Faslane</p></td><td><p>1</p></td><td><p>4</p></td><td><p>12</p></td><td><p>37</p></td><td><p>77</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Nuclear Site Events- 2024</p></td><td><p>Category A</p></td><td><p>Category B</p></td><td><p>Category C</p></td><td><p>Category D</p></td><td><p>Below Scale</p></td></tr><tr><td><p>Coulport</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>7</p></td><td><p>0</p></td></tr><tr><td><p>Faslane</p></td><td><p>0</p></td><td><p>1</p></td><td><p>2</p></td><td><p>5</p></td><td><p>2</p></td></tr></tbody></table><p> </p><p>In line with Industry Good Practice and in common with other defence and civil nuclear sites, His Majesty’s Naval Base Clyde has a well-established system for raising NSERs.</p><p> </p><p>NSERs are raised to foster a robust safety culture that learns from experience, whether that is equipment failures, human error, procedural failings, documentation shortcoming or near-misses.</p><p> </p><p>The safety significance of all reported events remains low and are below Level 1, the lowest of the seven-point Internal Nuclear and Radiological Event Scale (INES).</p><p> </p><p>None of the events caused harm to the health of any member of staff on the Naval Base or to any member of the public or have resulted in any radiological impact to the environment.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-22T15:23:58.03Z","http://data.parliament.uk/resources/1700262/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-12","Nuclear Submarines: Safety","1","House of Commons","To ask the Secretary of State for Defence, how many nuclear site events there were at (a) Coulport and (b) Faslane in the last 12 months.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","21095"
"http://data.parliament.uk/resources/1700319","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>The Joint Analysis of Conflict and Stability (JACS) report is an internal document and not intended for publication.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T16:02:37.393Z","http://data.parliament.uk/resources/1700319/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Ethiopia: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make the latest Joint Analysis of Conflict and Stability assessment for Ethiopia available to Parliament.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","21096"
"http://data.parliament.uk/resources/1700320","Foreign, Commonwealth and Development Office","false","2024-04-23","<p>Across Tigray and other parts of northern Ethiopia, El Nino has caused drought that is affecting 4 million people. According to assessments from the UN Office for the Coordination of Humanitarian Affairs, nearly 1.4 million people in Tigray will need immediate emergency food assistance because of drought. I witnessed firsthand the effects of this during my visit in February 2024. In response, I announced an additional £100 million to fund our Ending Preventable Deaths Programme, which will target three million people across Ethiopia including those who are most at risk in the northern regions. The UK also co-hosted a donor conference in Geneva on 16 April and successfully raised £610 million to meet humanitarian needs in Ethiopia.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-04-23T16:16:24.427Z","http://data.parliament.uk/resources/1700320/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Tigray: Famine","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help tackle famine in Tigray.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","21097"
"http://data.parliament.uk/resources/1696969","Home Office","false","2024-03-27","<p>Replacing the Shortage Occupation List with the new Immigration Salary List will maintain the important principles that underpin our approach to permission to work and is in line with wider changes to the Immigration Rules.</p><p> </p><p>Unrestricted access to employment could act as an incentive for more migrants to choose to come here illegally, with many making dangerous journeys across the Channel and supporting the business model of evil people smugglers, rather than claim asylum in the first safe country they reach.</p><p> </p><p>The Government considers it important to distinguish between those who need protection and those seeking to work here who can apply for a work visa under the Immigration Rules. Aligning asylum seekers’ permission to work with the Skilled Worker route could undermine the legal routes for those seeking to work in the UK.</p>","Corby","Tom Pursglove",,"2024-03-27T16:03:44.763Z","http://data.parliament.uk/resources/1696969/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-19","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Migration Advisory Committee’s Rapid review of the Immigration Salary List, published on 23 February 2024, for what reason his Department has not implemented the recommendation on the use of the Immigration Salary List beyond the skilled worker route for asylum seekers.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","19383"
"http://data.parliament.uk/resources/1696700","Home Office","false","2024-03-26","<p>The Home Secretary commissioned the independent Migration Advisory Committee (MAC) to carry out a rapid review of the new Immigration Salary List (ISL) ahead of the Spring Immigration Rules. Appendix Immigration Salary List can be found in the <a href="https://www.gov.uk/government/publications/statement-of-changes-to-the-immigration-rules-hc-590-14-march-2024" target="_blank">Statement of Changes to the Immigration Rules: HC 590,</a> published on 14 March 2024. We will keep the list under review and the MAC will carry out a fuller review later in the year.</p><p> </p><p>Replacing the new ISL will maintain the important principles that underpin our approach to permission to work by an individual’s asylum claim still being outstanding for 12 months or more, through no fault of their own. This includes the need to avoid creating perverse incentives for people to make dangerous journeys to the UK and to not undercut the resident labour market.</p>","Corby","Tom Pursglove",,"2024-03-26T15:29:34.857Z","http://data.parliament.uk/resources/1696700/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of replacing the Shortage Occupation List with the Immigration Salary List on employment opportunities for asylum seekers who are eligible to work.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","19083"
"http://data.parliament.uk/resources/1696756","Home Office","false","2024-03-25","<p>Any discussions that take place between Cabinet Ministers are confidential.</p><p>A full regulatory Impact Assessment will be developed, and the Government will publish an Equality Impact Assessment on this change, and both will be published in due course. We will continue to monitor the policy throughout its implementation.</p>","Corby","Tom Pursglove","19085","2024-03-25T17:01:49.84Z","http://data.parliament.uk/resources/1696756/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Visas: Ethnic Groups and Women","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2023 on Legal Migration, Official Report, column 41, and the report by the Migration Observatory entitled Family fortunes: The UK’s new income requirement for partner visas, published on 1 February 2024, whether he has had discussions with Cabinet colleagues on the potential impact of the increased Minimum Income Requirement on (a) women and (b) people belonging to specific ethnicities.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","19084"
"http://data.parliament.uk/resources/1696757","Home Office","false","2024-03-25","<p>Any discussions that take place between Cabinet Ministers are confidential.</p><p>A full regulatory Impact Assessment will be developed, and the Government will publish an Equality Impact Assessment on this change, and both will be published in due course. We will continue to monitor the policy throughout its implementation.</p>","Corby","Tom Pursglove","19084","2024-03-25T17:01:49.87Z","http://data.parliament.uk/resources/1696757/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-18","Visas: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2023 on Legal Migration, Official Report, column 41, whether he has made an assessment of the potential impact of the increase to the minimum income requirement on (a) equality of opportunity and (b) reducing negative disparities.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","19085"
