"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315222","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>We continue to monitor the cost effectiveness of local and community energy solutions in the context of developing policy options for the Net Zero Strategy<strong>. </strong>The Government will be considering a wide range of proposals to support climate change action at the local and community level in that Strategy.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-05-25T15:11:48.27Z","http://data.parliament.uk/resources/1315222/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 29 April 2021 to Question 185847 on increasing support for community energy, whether the Government has undertaken a cost-benefit analysis to inform the Net Zero Strategy of the potential merits of increasing support to community energy groups in (a) urban and (b) rural areas to (i) develop renewable energy projects, (ii) provide economic and social benefits and (iii) act as catalysts for raising awareness and promoting behaviour change.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2253"
"http://data.parliament.uk/resources/1311861","Department for Business, Energy and Industrial Strategy","false","2021-04-28","<p>The Government published its <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fcontracts-for-difference-cfd-proposed-amendments-to-the-scheme-2020&amp;data=04%7C01%7CMatthew.Allen2%40beis.gov.uk%7C97c280b3c15743cef29b08d908b44a55%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637550392694090387%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=kv8yjNW96InJxKFzUpWYftrlZifNZKmvUduHP9mBkvI%3D&amp;reserved=0" target="_blank">response to ‘Contracts for Difference (CfD): proposed amendments to the scheme 2020’</a> on 24 November 2020. The Government will publish responses to ‘CfD: changes to Supply Chain Plans and the CfD contract’ and ‘CfD for low carbon electricity generation: new Supply Chain Plan questionnaire’ shortly. The Government has discussed and will continue to discuss these policy changes with representatives of the Low Carbon Contracts Company. The Government responses and guidance on supply chain plans will be published ahead of the commencement of the Contracts for Difference Fourth Allocation Round to ensure that stakeholders have time to review policy changes before submitting applications.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-28T15:41:46.627Z","http://data.parliament.uk/resources/1311861/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-23","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to publish its responses to the consultations on (a) Contracts for Difference (CfD): proposed amendments to the scheme 2020, (b) CfD: changes to Supply Chain Plans and the CfD contract and (c) CfD for low carbon electricity generation: new Supply Chain Plan questionnaire; whether he has discussed the findings of those consultations with representatives of the Low Carbon Contracts Company; and if he will ensure that responses to those consultations are published ahead of the start of the Contracts for Difference Fourth Allocation Round.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","186165"
"http://data.parliament.uk/resources/1311664","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>The Government recognises the valuable role that community and locally owned renewable energy projects can play in reaching our net zero targets. Community energy groups can act as catalysts for raising awareness and promoting behaviour change, both of which are vital if we are to achieve our 2050 goals.</p><p> </p><p>BEIS is funding the Rural Community Energy Fund (RCEF) a £10 million programme, delivered through the 5 Local Energy Hubs in England in the North East (Yorkshire &amp; Humber), the North West, the Midlands, Greater South East, and the South West.</p><p> </p><p>This scheme supports rural communities in England to develop renewable energy projects, explicitly to provide economic and social benefits back to the community. Over 90 communities have received support so far.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-29T09:27:43.957Z","http://data.parliament.uk/resources/1311664/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-22","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what cost benefit assessment his Department has made on the potential merits of increasing support to community energy projects to (a) engage the public in the net zero transition and (b) deliver social and community benefits.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","185847"
"http://data.parliament.uk/resources/1310993","Department for Business, Energy and Industrial Strategy","false","2021-04-29","<p>Renewable deployment has been a huge success in the UK and renewable generation has more than quadrupled since 2010, totalling 37% of electricity generation in 2019 (source: Digest of UK Energy Statistics 2020). Our continued support has seen the cost of renewable technologies fall – the cost of offshore wind, for example, has fallen by more than two thirds since 2015.</p><p> </p><p>The Government has committed up to £557 million for future Contracts for Difference auctions, with the next allocation round due to take place later this year. We continue to evolve the Contracts for Difference scheme and have recently engaged with industry through a call for evidence, looking at how to balance enabling deployment with minimising system costs and, therefore, costs to consumers. This will be used to inform the design of future allocation rounds.</p><p> </p><p>The costs incurred by renewable energy projects when connecting to the grid are a matter for Ofgem, as the independent regulator. As part of its Access and Forward-Looking Charges Review, Ofgem is considering some relevant aspects of grid charges, and it plans to consult on reform proposals in 2021.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-04-29T10:43:40.887Z","http://data.parliament.uk/resources/1310993/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-21","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how the Government plans to support the uptake of renewable energy projects while also stabilising their costs on the grid; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","185430"
"http://data.parliament.uk/resources/1258460","Treasury","false","2020-12-09","<p>The Department for Business, Energy and Industrial Strategy (BEIS) published a consultation on the introduction of more stringent supply chain plan requirements, including a consequence for the non-delivery of Supply Chain Plan commitments, on 24 November. This consultation will close on 18 January 2021.</p><p> </p><p>BEIS intend to consult separately on the proposed Supply Chain Plan Questionnaire in early 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2020-12-09T10:49:37.933Z","http://data.parliament.uk/resources/1258460/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-12-04","Renewable Energy: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's policy paper, National Infrastructure Strategy, published on 25 November 2020, when he plans to consult on the introduction of more stringent supply chain plan requirements in the Contract for Difference process.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","125225"
"http://data.parliament.uk/resources/1243488","Department for Business, Energy and Industrial Strategy","false","2020-10-22","<p>Subsidies for generating electricity from wind and solar PV are paid under three low carbon electricity schemes: the Renewables Obligation (RO), the Feed-in Tariffs (FIT), and Contracts for Difference (CfD) schemes. The Renewables Obligation does not pay a direct subsidy but instead support is provided through tradeable certificates.</p><p> </p><p>The table below provides a breakdown of payments made to wind and solar PV electricity generators under the RO and CfD schemes in the last three financial years where figures are available[1].</p><p> </p><p>The figures in the tables below refer to Great Britain only. CfD and FIT are not available in Northern Ireland.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1: Breakdown of payments made to offshore wind, onshore wind and solar PV electricity generators by low carbon electricity support scheme:</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Scheme</strong></p></td><td><p><strong>2017-18</strong> <strong>(£m)</strong></p></td><td><p><strong>2018-19</strong> <strong>(£m)</strong></p></td><td><p><strong>2019-20</strong>[2] <strong>(£m)</strong></p></td></tr><tr><td rowspan="2"><p>Offshore wind</p></td><td><p>RO2 [3]</p></td><td><p>2,009</p></td><td><p>2,221</p></td><td><p>2,212</p></td></tr><tr><td><p>CfD[4]</p></td><td><p>295.8</p></td><td><p>587.6</p></td><td><p>1,275.9</p></td></tr><tr><td rowspan="2"><p>Onshore wind</p></td><td><p>RO2</p></td><td><p>1,256</p></td><td><p>1,335</p></td><td><p>1,271</p></td></tr><tr><td><p>CfD4</p></td><td><p>0.0</p></td><td><p>11.3</p></td><td><p>88.7</p></td></tr><tr><td rowspan="2"><p>Solar PV</p></td><td><p>RO2</p></td><td><p>471</p></td><td><p>549</p></td><td><p>460</p></td></tr><tr><td><p>CfD4</p></td><td><p>0.8</p></td><td><p>0.8</p></td><td><p>1.4</p></td></tr></tbody></table><p> </p><p>In addition, the following amounts have been spent in total on FITs. The breakdown for wind and solar PV is not available but solar PV accounts for around 79% of total FIT capacity and onshore wind accounts for around 14%[5].</p><p> </p><p><strong>Table 2: Total spending on FITs:</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2017-18</strong> <strong>(£m)</strong></p></td><td><p><strong>2018-19</strong> <strong>(£m)</strong></p></td><td><p><strong>2019-20</strong> <strong>(£m)</strong></p></td></tr><tr><td><p>Total FIT spending – all technologies</p></td><td><p>1,375.1</p></td><td><p>1,409.0</p></td><td><p>1,414.7</p></td></tr></tbody></table><p> </p><p>The amount of electricity generated by these schemes is given in the table below.</p><p> </p><p><strong>Table 3: Generation supported by RO, CfD and FIT for offshore wind, onshore wind and solar PV in Great Britain:</strong></p><p> </p><table><tbody><tr><td><p><strong>Generation (GWh)</strong></p></td><td><p> </p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td><td><p><strong>2019-20</strong></p></td></tr><tr><td rowspan="4"><p>Offshore wind</p></td><td><p>RO2</p></td><td><p>20,661</p></td><td><p>21,381</p></td><td><p>24,150</p></td></tr><tr><td><p>CfD4</p></td><td><p>2,621</p></td><td><p>5,359</p></td><td><p>9,952</p></td></tr><tr><td><p>FIT[6]</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Total</p></td><td><p>23,281</p></td><td><p>26,739</p></td><td><p>34,101</p></td></tr><tr><td colspan="5"><p> </p></td></tr><tr><td rowspan="4"><p>Onshore wind</p></td><td><p>RO2</p></td><td><p>25,409</p></td><td><p>25,379</p></td><td><p>27,599</p></td></tr><tr><td><p>CfD4</p></td><td><p>-</p></td><td><p>279</p></td><td><p>1,539</p></td></tr><tr><td><p>FIT6</p></td><td><p>1,851</p></td><td><p>1,720</p></td><td><p>1,920</p></td></tr><tr><td><p>Total</p></td><td><p>27,260</p></td><td><p>27,377</p></td><td><p>31,058</p></td></tr><tr><td colspan="5"><p> </p></td></tr><tr><td rowspan="4"><p>Solar PV</p></td><td><p>RO2</p></td><td><p>6,409</p></td><td><p>7,003</p></td><td><p>6,710</p></td></tr><tr><td><p>CfD4</p></td><td><p>20</p></td><td><p>28</p></td><td><p>28</p></td></tr><tr><td><p>FIT6</p></td><td><p>4,407</p></td><td><p>4,983</p></td><td><p>4,952</p></td></tr><tr><td><p>Total</p></td><td><p>10,836</p></td><td><p>12,015</p></td><td><p>11,689</p></td></tr></tbody></table><p> </p><p>Total generation for all renewable technologies is published by BEIS in Energy Trends in 6.1 at: <a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></p><p> </p><p>[1] Figures are not available broken down by technology for the FITs scheme.</p><p>[2] RO figures for 2019/20 are provisional as not all the certificates have been issued yet and the full notional value of each certificate is not yet known.</p><p>[3] RO figures are based on Ofgem’s certificate report as at 4 August 2020 from their Renewables and CHP Register.</p><p>[4] CfD figures are taken from the Low Carbon Contracts Company (LCCC) CfD dashboard, which is available on LCCC’s website.</p><p>[5] Taken from OFGEM’s annual report: https://www.ofgem.gov.uk/environmental-programmes/fit/contacts-guidance-and-resources/public-reports-and-data-fit/annual-reports</p><p>[6] Estimated</p>","Spelthorne","Kwasi Kwarteng","2020-10-22T16:49:13.38Z","http://data.parliament.uk/resources/1243488/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-14","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much Government funding has been spent on subsidising (a) offshore wind, (b) onshore wind and (c) solar for electricity generation in each of the last three years; and what volume of electricity was generated by each of those modes of generation as a result of those subsidies.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","103475"
"http://data.parliament.uk/resources/1221871","Department for Business, Energy and Industrial Strategy","false","2020-07-17","<p>Community projects are already entitled to apply for a contract for difference to build and operate a renewable electricity generating station, provided they satisfy the eligibility requirements of the scheme.</p><p> </p><p>The Government keeps all aspects of the Contracts for Difference scheme under review on an ongoing basis, and the next allocation round is scheduled to take place in 2021.</p>","Spelthorne","Kwasi Kwarteng","2020-07-17T12:02:20.333Z","http://data.parliament.uk/resources/1221871/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-08","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of a community energy contract for difference.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","71213"
"http://data.parliament.uk/resources/1201434","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>The Government keeps all aspects of the Contracts for Difference scheme under review on an ongoing basis. In 2018, the Government announced its intention to run auctions under the scheme every two years. The last auction took place in 2019, and the next is scheduled to take place in 2021. The Government recently consulted on a range of potential changes in connection with the 2021 auction and will respond to this consultation in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T14:23:09.127Z","http://data.parliament.uk/resources/1201434/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-08","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of annual contract for difference auctions; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","56044"
"http://data.parliament.uk/resources/1201435","Department for Business, Energy and Industrial Strategy","false","2020-06-16","<p>Capacity caps can drive competitive auctions and deliver value for money for consumers. In the absence of a capacity cap or similar constraint, competitors in Contract for Difference auctions would have no incentive to bid below the wholesale price of electricity. A capacity cap was first deployed in the third Contract for Difference auction in 2019, which secured nearly twice the capacity of the previous auction with a 30% reduction in clearing prices. We continue to keep all aspects of the Contracts for Difference Scheme under review and will publish auction parameters in due course.</p>","Spelthorne","Kwasi Kwarteng","2020-06-16T14:27:29.073Z","http://data.parliament.uk/resources/1201435/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-08","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of removing the capacity cap from contract for difference auctions; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","56045"
"http://data.parliament.uk/resources/1166607","Department for Business, Energy and Industrial Strategy","false","2019-11-04","<p>The Government continues to consider this issue carefully and will update the House in due course.</p>","Spelthorne","Kwasi  Kwarteng","2019-11-04T12:30:27.07Z","http://data.parliament.uk/resources/1166607/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-28","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she has plans to undertake a Contract for Difference allocation round for Pot 1 technologies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6378"
