"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719280","Department for Education","false","2024-05-23","<p>The School Teachers’ Review Body (STRB) makes recommendations on the pay of teachers in England and reports to my right hon. Friend, the Secretary of State for Education, and my right hon. Friend, the Prime Minister.</p><p>As part of the normal process, the STRB has now submitted its recommendations to the government on teacher pay for 2024/25. The government will publish its response in due course.</p><p> </p>","East Hampshire","Damian Hinds","27019","2024-05-23T14:47:48.537Z","http://data.parliament.uk/resources/1719280/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-20","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, what steps she plans to take to evaluate the recommendations of the 2024 School Teachers’ Review Body report.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","27018"
"http://data.parliament.uk/resources/1719281","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","27047","2024-05-24T13:06:52.463Z","http://data.parliament.uk/resources/1719281/answer","Biography information for Luke Hall","60","Education","Education","2024-05-20","National Careers Service","1","House of Commons","To ask the Secretary of State for Education, how many people accessed the National Careers Service (a) through its website, (b) over the phone and (c) face-to-face in financial year 2022-23.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27046"
"http://data.parliament.uk/resources/1719282","Department for Education","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Thornbury and Yate","Luke Hall","27046","2024-05-24T13:06:52.493Z","http://data.parliament.uk/resources/1719282/answer","Biography information for Luke Hall","60","Education","Education","2024-05-20","National Careers Service","1","House of Commons","To ask the Secretary of State for Education, how many 19-24 year olds not in employment, education or training who used the National Careers Service made positive progress in 2022-23.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","27047"
"http://data.parliament.uk/resources/1719283","Department for Education","false","2024-05-23","<p>The School Teachers’ Review Body (STRB) makes recommendations on the pay of teachers in England and reports to my right hon. Friend, the Secretary of State for Education, and my right hon. Friend, the Prime Minister.</p><p>As part of the normal process, the STRB has now submitted its recommendations to the government on teacher pay for 2024/25. The government will publish its response in due course.</p><p> </p>","East Hampshire","Damian Hinds","27018","2024-05-23T14:47:48.58Z","http://data.parliament.uk/resources/1719283/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-20","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, when she plans to publish the 2024 School Teachers’ Review Body report.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","27019"
"http://data.parliament.uk/resources/1719041","Department for Education","false","2024-05-22","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The number of learners undertaking an Essential Digital Skills qualification as of January 2024 is 11,250.</p>","Thornbury and Yate","Luke Hall",,"2024-05-22T14:18:30.793Z","http://data.parliament.uk/resources/1719041/answer","Biography information for Luke Hall","60","Education","Education","2024-05-17","Digital Technology: Qualifications","1","House of Commons","To ask the Secretary of State for Education, how many people have enrolled to study for a Essential Digital Skills qualification since 1 January 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26851"
"http://data.parliament.uk/resources/1719107","Department for Education","false","2024-05-22","<p>The department does not systematically collect information on what is taught by schools. The department has made it clear in the draft Relationships, Sex and Heath Education (RSHE) guidance that schools have to ensure that parents are aware of what their children are being taught, which provides the basis for most issues to be resolved locally.</p><p> </p><p>The department’s draft guidance is very clear that schools should teach the facts about equality and the protected characteristics, including gender reassignment, but they should not include contested theory on gender identity in their teaching.</p><p> </p><p>This cautious approach is in line with the draft guidance for schools and colleges on gender questioning pupils, which the department consulted on recently, and the recommendations from the Cass Review.</p>","East Hampshire","Damian Hinds","26827","2024-05-22T14:57:35.587Z","http://data.parliament.uk/resources/1719107/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-17","Personal, Social, Health and Economic Education: Gender","1","House of Commons","To ask the Secretary of State for Education, with reference to her comments on BBC Radio 4’s Today Programme in relation to on her Department’s consultation on the new Relationships, Sex and Heath Education guidance on 16th May 2024, if she will publish the names of the schools at which the alleged inappropriate content she has seen on gender identity has been taught.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","26826"
"http://data.parliament.uk/resources/1719108","Department for Education","false","2024-05-22","<p>The department does not systematically collect information on what is taught by schools. The department has made it clear in the draft Relationships, Sex and Heath Education (RSHE) guidance that schools have to ensure that parents are aware of what their children are being taught, which provides the basis for most issues to be resolved locally.</p><p> </p><p>The department’s draft guidance is very clear that schools should teach the facts about equality and the protected characteristics, including gender reassignment, but they should not include contested theory on gender identity in their teaching.</p><p> </p><p>This cautious approach is in line with the draft guidance for schools and colleges on gender questioning pupils, which the department consulted on recently, and the recommendations from the Cass Review.</p>","East Hampshire","Damian Hinds","26826","2024-05-22T14:57:35.647Z","http://data.parliament.uk/resources/1719108/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-17","Personal, Social, Health and Economic Education: Gender","1","House of Commons","To ask the Secretary of State for Education, with reference her comments on BBC Radio 4’s Today Programme in relation to her Department’s consultation on the new Relationships, Sex and Heath Education guidance on 16th May 2024, what information her Department holds on the number of schools at which alleged inappropriate content on gender identity is being taught.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","26827"
"http://data.parliament.uk/resources/1718760","Department for Education","false","2024-05-21","<p>The exact information requested is not published. Data on the number of enrolments in the 2020/21 academic year, funded through 16 to 19 study programmes on each of the qualifications that will be defunded from 1 August 2024, is published here: <a href="https://www.gov.uk/government/publications/qualifications-that-overlap-with-t-levels" target="_blank">https://www.gov.uk/government/publications/qualifications-that-overlap-with-t-levels</a>.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-05-21T16:03:20.747Z","http://data.parliament.uk/resources/1718760/answer","Biography information for Luke Hall","60","Education","Education","2024-05-16","Sixth Form Education: Finance","1","House of Commons","To ask the Secretary of State for Education, how many funded enrolments there were on each of the courses for 16 to 19 year olds that will have funding withdrawn after 1 August 2024 in each financial year since 2021-22.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","26685"
"http://data.parliament.uk/resources/1718813","Department for Education","false","2024-05-21","<p>The department funds local authorities to deliver the early years entitlements. Local authorities are then responsible for funding early years providers at a local level, setting individual provider funding rates in consultation with their providers and schools forum, and fund providers using their local funding formula.</p><p> </p><p>Local authorities receive their government funding via the early years block of the Dedicated Schools Grant. For 2024/25, Leeds local authority’s indicative allocation for delivering the early years entitlements is £96,966,731, which has increased from £63,075,651.</p><p> </p><p>The department maintain a regular dialogue with local authorities, who are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. Leeds City Council has not informed the department of any current sufficiency issues in its area.</p>","Wantage","David Johnston",,"2024-05-21T16:44:58.963Z","http://data.parliament.uk/resources/1718813/answer","Biography information for David Johnston","60","Education","Education","2024-05-16","Nurseries: Leeds","1","House of Commons","To ask the Secretary of State for Education, if she will have discussions with the Secretary of State for Levelling Up, Housing and Communities on making funding available to Leeds City Council to ensure the continuation of Little Owls nursery provision.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","26664"
"http://data.parliament.uk/resources/1718868","Department for Education","false","2024-05-21","<p>This government is committed to providing a world class education system for all children and has invested significantly in education to achieve that.</p><p> </p><p>Including the additional funding for teachers’ pay and pensions, funding for both mainstream schools and high needs nationally is £2.9 billion higher in 2024/25, compared to 2023/24. The overall core school budget will total £60.7 billion in 2024/25, the highest ever level in real terms per pupil. This means school funding is set to have risen by £11 billion by 2024/25, compared to 2021/22.</p><p> </p><p>The department cannot provide funding comparisons for the Newcastle upon Tyne Central constituency, Newcastle upon Tyne, or the North East back to 2010, as comparable data is not available. However, at national level, school funding will be 5.5% higher in real terms per pupil in 2024/25 compared to 2010/11 when using the GDP deflator measure of inflation which is based on independent Office for National Statistics and Office for Budget Responsibility data, the routine measure of public spending. The additional 2024/25 pensions funding is provided on top of that.</p><p> </p><p>Mainstream schools in Newcastle upon Tyne Central Constituency are attracting an extra £3.8 million in 2024/25 compared to 2023/24 through the schools national funding formula (NFF), an increase of 2.2% per pupil in their pupil-led funding. As a result, schools in the Newcastle upon Tyne Central Constituency will attract over £89.9 million, based on the schools NFF. Constituency figures are based on an aggregation of school-level allocations through the NFF.</p><p> </p><p>Through the Dedicated Schools Grant (DSG), Newcastle upon Tyne local authority is receiving an extra £7.1 million for mainstream schools in 2024/25 compared to 2023/24, taking total school funding to over £228.7 million. This represents an increase of 2.1% per pupil compared to 2023/24 and an increase of 15.1% per pupil compared to 2021/22 (excluding growth funding).</p><p> </p><p>Through the DSG, the North East is receiving an extra £45.7 million for mainstream schools in 2024/25 compared to 2023/24, taking total school funding to over £2.0 billion. This represents an increase of 2.1% per pupil compared to 2023/24 and an increase of 14.8% per pupil compared to 2021/22 (excluding growth funding).</p><p> </p><p>All schools will receive additional funding through the Teachers’ Pay Additional Grant and Teachers' Pension Employer Contribution Grant 2024 in the 2024/25 financial year.</p><p> </p><p>The precise funding that individual schools in Newcastle upon Tyne Central constituency, Newcastle upon Tyne and the North East will receive year-on-year will depend on each school’s unique circumstances, and the decisions that local authorities have made about how to deploy funding. The national funding formula is designed to fund each school according to its relative needs and is updated annually to reflect how those needs change over time.</p>","East Hampshire","Damian Hinds",,"2024-05-21T15:02:30.77Z","http://data.parliament.uk/resources/1718868/answer","Biography information for Damian Hinds","60","Education","Education","2024-05-16","Schools: North East","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of trends in the level of funding for schools in (a) Newcastle upon Tyne Central constituency, (b) Newcastle upon Tyne and (c) the North East since 2010.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","26683"
