"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724092","Department for Communities and Local Government","false","2017-04-27","<p>In 2016/17 South Gloucestershire Council submitted an application for Garden Villages capacity funding and an application for Large Sites and Housing Zones capacity funding in Thornbury and Yate constituency. These were unsuccessful.</p><p>South Gloucestershire Council also submitted a joint application for Large Sites and Housing Zones capacity funding in 2016/17 with Bath and North East Somerset Council, Bristol City Council and North Somerset Council. This funding application included some sites within the Thornbury and Yate constituency. The funding application was unsuccessful.</p>","Croydon Central","Gavin Barwell","2017-04-27T10:41:37.917Z","http://data.parliament.uk/resources/724092/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-25","Housing: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether South Gloucestershire Council has made any funding applications to his Department for new developments, spatial plans or strategic development sites in Thornbury and Yate constituency.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","71867"
"http://data.parliament.uk/resources/724093","Department for Communities and Local Government","false","2017-04-27","<p>South Gloucestershire Council put in an application for Large Sites and Housing Zones capacity funding 2016/17 for Buckover garden village. This was unsuccessful.</p>","Croydon Central","Gavin Barwell","2017-04-27T10:35:22.463Z","http://data.parliament.uk/resources/724093/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-25","Garden Communities: South Gloucestershire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the outcome of South Gloucestershire Council's application to the large sites and housing zones capacity fund for a new Buckover Garden Village is.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","71866"
"http://data.parliament.uk/resources/724094","Department for Communities and Local Government","false","2017-04-27","<p>There are different types of schemes through which housing association tenants can buy their own home through Right to Buy.</p><p>Since 1997, over 101,000 tenants have bought under these schemes.</p>","Croydon Central","Gavin Barwell","2017-04-27T10:34:54.077Z","http://data.parliament.uk/resources/724094/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-25","Right to Buy Scheme: Housing Associations","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many housing association tenants have bought their home through the right to buy scheme to date.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","71876"
"http://data.parliament.uk/resources/723801","Department for Communities and Local Government","false","2017-04-27","<p>Affordable Rent is defined in Regulation 19 of the Social Housing Rents (Exceptions and Miscellaneous Provisions) Regulations 2016. The Government committed in the Housing White Paper to set, a rent policy for social housing landlords to help them to borrow against future income.</p>","Croydon Central","Gavin Barwell","2017-04-27T10:39:47.347Z","http://data.parliament.uk/resources/723801/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-24","Rents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make it his policy to appoint a Living Rent Commission to (a) determine a definition of affordable rent and (b) make recommendations on rent levels for all housing provided by local authorities and private registered providers in England.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71830"
"http://data.parliament.uk/resources/723802","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon Central","Gavin Barwell","2017-04-27T08:45:43.097Z","http://data.parliament.uk/resources/723802/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-24","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to announce the locations for the regional pilots of the extended voluntary right to buy scheme announced in the Autumn Statement 2016; and if he will make a statement.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","71792"
"http://data.parliament.uk/resources/723803","Department for Communities and Local Government","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Croydon Central","Gavin Barwell","2017-04-27T08:46:40.637Z","http://data.parliament.uk/resources/723803/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-24","Right to Buy Scheme: Blackpool","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he expects Blackpool housing associations to be included in the extended regional pilots of the voluntary right to buy scheme announced in the Autumn Statement 2016.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","71793"
"http://data.parliament.uk/resources/723808","Department for Communities and Local Government","false","2017-04-27","<p>Statistics on the private rental market in England and in each local authority district including the London Borough of Southwark are published by the Valuation Office Agency and are available at the following link.</p><p><a href="https://www.gov.uk/government/statistics/private-rental-market-summary-statistics-october-2015-to-september-2016" target="_blank">https://www.gov.uk/government/statistics/private-rental-market-summary-statistics-october-2015-to-september-2016</a></p><p>The Valuation Office Agency advises that because the composition of this sample changes over time, it is not possible to compare median rents provided in this publication with statistics in previous publications to infer trends in the rental market over time. The statistics therefore provide a snapshot that shows the range of rents across England.</p><p>The official source on change over time in cost of renting in Great Britain and London, is the Office for National Statistics Index of Private Housing Rental Prices available at the following link.</p><p><a href="https://www.ons.gov.uk/economy/inflationandpriceindices/bulletins/indexofprivatehousingrentalprices/mar2017" target="_blank">https://www.ons.gov.uk/economy/inflationandpriceindices/bulletins/indexofprivatehousingrentalprices/mar2017</a></p>","Croydon Central","Gavin Barwell","2017-04-27T10:41:04.38Z","http://data.parliament.uk/resources/723808/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-24","Private Rented Housing: Southwark","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average rent for a two-bedroom property in the London Borough of Southwark has been in each of the last seven years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","71747"
"http://data.parliament.uk/resources/723104","Department for Communities and Local Government","false","2017-04-26","<p>Between 2011-12 and 2015-16, total net housing additions in West Sussex were 15,280, of which 3,470 were accounted for by Mid Sussex. The planning system offers a number of tools to help ensure development of new homes contribute to meeting infrastructure need, including the community infrastructure levy and planning obligations where necessary to make development acceptable. Although my Department does not monitor the full range of infrastructure spending in local areas, government publishes detailed annual data of each local authority’s capital expenditure.</p><p>This is available at:<a href="https://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a>.</p><p> </p><p> </p><p> </p><p> </p>","Croydon Central","Gavin Barwell","2017-04-26T14:04:48.873Z","http://data.parliament.uk/resources/723104/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-21","Infrastructure: Sussex","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the extent to which extra infrastructure spending in (a) Mid Sussex and (b) West Sussex has been in line with new house building; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71571"
"http://data.parliament.uk/resources/723105","Department for Communities and Local Government","false","2017-04-26","<p>The Department will assess the effectiveness of the current licensing scheme adopted by the London Borough of Newham in delivering its objectives under Part 3 of the Housing Act 2004 if and when an application is made to the Secretary of State by the borough for confirmation of any further licensing designation under the provisions of the Act.</p><p> </p>","Croydon Central","Gavin Barwell","2017-04-26T10:52:54.633Z","http://data.parliament.uk/resources/723105/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-21","Landlords: Newham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the effectiveness of the Landlord Licensing Scheme introduced by the London Borough of Newham on improving the (a) detection of housing benefit fraud and (b) reclamation of funds fraudulently obtained.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","71587"
"http://data.parliament.uk/resources/723106","Department for Communities and Local Government","false","2017-04-26","<p>We have strengthened Neighbourhood Planning through the Neighbourhood Planning (General) and Development Management Procedure (Amendment) Regulations 2016 that implement powers in the Housing and Planning Act 2016 and proposed measures in the Neighbourhood Planning Bill. In addition, my recent Neighbourhood Planning written ministerial statement of 12 December 2016 further strengthened Neighbourhood Planning by making it clear that where communities have planned for housing in their area through a recent neighbourhood plan, that those relevant policies should not be deemed to be “out-of-date” unless there is a significant lack of land supply for housing in the wider local authority area.</p><p>The Government has made available £22.5 million to support Neighbourhood Planning through the 2015-18 support programme. The Housing White Paper 2017 set out our intention to make further funding available to neighbourhood planning groups from 2018-2020.</p>","Croydon Central","Gavin Barwell","2017-04-26T14:55:12.73Z","http://data.parliament.uk/resources/723106/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-04-21","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to strengthen Neighbourhood Plans; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71591"
