"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123519","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248611","2019-05-08T13:57:42.103Z","http://data.parliament.uk/resources/1123519/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123519/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timeframe is for the process evaluation being undertaken by the NHS on prescribing cannabis-based products for medical use; and if he will he make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248610"
"http://data.parliament.uk/resources/1123520","Department of Health and Social Care","false","2019-05-08","<p>NHS England has been asked to provide an interim report to the Secretary of State for Health and Social Care by the end of May 2019. The review will be clinically led by the NHS England and NHS Improvement Medical Director and Chief Pharmaceutical Officer, drawing on further specialist support as required.</p><p>NHS England will work with patient groups and the All Party Parliamentary Group on Medical Cannabis under Prescription to identify a sample of patients that have been seeking to access cannabis-based products for medicinal use through the National Health Service. Case reviews will involve interviews with relevant individuals who are involved in the decision to prescribe cannabis-based products for medicinal use, including patients, carers and relevant trust staff.</p>","South Ribble","Seema Kennedy","248610","2019-05-08T13:57:42.167Z","http://data.parliament.uk/resources/1123520/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123520/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, who he will be engaging with in the process evaluation on prescribing cannabis-based products for medical use.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248611"
"http://data.parliament.uk/resources/1123521","Department of Health and Social Care","false","2019-05-08","<p>To stimulate research proposals, the National Institute for Health Research (NIHR) has issued two calls for research into cannabis-based products for medicinal use and has taken steps to advertise the call to all manufacturers interested in supplying the United Kingdom market.</p><p>The NIHR also remain open to the submission of proposals outside of these specific calls. Proposals made to NIHR are assessed for scientific rigour, which will include the design of the trials, before funding is allocated to the applicants.</p><p>The process for selecting people for inclusion in any trials will be determined by the researchers and will be dependent on the study design used in the trial.</p>","South Ribble","Seema Kennedy",,"2019-05-08T13:59:06.047Z","http://data.parliament.uk/resources/1123521/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123521/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the National Institute for Health Research will identify patients with severe intractable epilepsy to use as a placebo in research into the safety and clinical efficacy and effectiveness of cannabis-based products for medical use in humans.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","248612"
"http://data.parliament.uk/resources/1123527","Department of Health and Social Care","false","2019-05-02","<p>The NHS Long Term Plan included an ambition that 75% of cancers will be diagnosed at stage 1 and 2 by 2028. The plan sets out a number of key steps to achieve this, including raising greater awareness of symptoms of cancer, accelerating access to diagnosis and treatment and maximising the number of cancers that we identify through screening. Meeting this ambition will also require the National Health Service to harness new technological advances to target at risk patients more effectively; directing our research and innovation effort to the areas where the data tells us we can have the biggest impact; and mobilising the NHS so that we can adopt proven new approaches more quickly.</p><p>In February 2019, NHS England announced that Targeted Lung Health Checks will be one of the first projects to roll out following the launch of the NHS Long Term Plan that was published in January 2019. The Targeted Lung Health Check programme will cover 10 initial sites covering 14 clinical commissioning groups until 2023 in areas that have been selected as they have some of the highest rates of lung cancer mortality. People aged 55-74 that have ever smoked will be invited to have a free lung check. Results from these initial sites will form the basis for a wider rollout across the country.</p>","South Ribble","Seema Kennedy",,"2019-05-02T15:53:55.987Z","http://data.parliament.uk/resources/1123527/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123527/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","Lung Cancer: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the number of diagnoses of lung cancer before it has reached stage 3 or 4.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248575"
"http://data.parliament.uk/resources/1123528","Department of Health and Social Care","false","2019-05-02","<p>Public Health England (PHE) continues to run awareness campaigns focused on the symptoms of lung cancer where the messaging is relevant to both smokers and non-smokers.</p><p>For example, the PHE Be Clear on Cancer Respiratory Symptoms campaign encourages those with a persistent cough or inappropriate breathlessness to visit their doctor, with the aim of improving earlier diagnosis of heart and lung disease, including lung cancer. The campaign has run twice nationally, in 2016 and 2017. This campaign can be viewed at the following link:</p><p><a href="https://www.nhs.uk/be-clear-on-cancer" target="_blank">https://www.nhs.uk/be-clear-on-cancer</a></p><p>The precursor to this campaign centred on one main symptom, that of a persistent cough, as a possible symptom of lung cancer. This lung cancer campaign ran nationally three times, in 2012, 2013 and 2014.</p><p>The Be Clear on Cancer campaign materials, explain that although lung cancer is more common in smokers, those who have never smoked can also get the disease, including details of the number of people diagnosed with lung cancer each year. The leaflet is available at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/46/resources/1744</a></p>","South Ribble","Seema Kennedy",,"2019-05-02T15:40:01.573Z","http://data.parliament.uk/resources/1123528/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123528/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","Lung Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the misconception that only people who smoke are at risk of developing lung cancer.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","248576"
"http://data.parliament.uk/resources/1123562","Department of Health and Social Care","false","2019-05-02","<p>NHS Blood and Transplant implements a three-month deferral period for men who have sex with men, irrespective of whether an individual routinely takes pre-exposure prophylaxis (PrEP) to reduce the risk against infection with HIV. This deferral period is based on expert independent advice, provided by the Advisory Committee on the Safety of Blood, Tissues and Organs, to protect donors and the patients who receive donated blood.</p><p>At a population level, men who have sex with men have a higher risk of acquiring a blood-borne virus or a sexually transmitted disease. Using PrEP can reduce the risk of transmitting HIV but it does not eliminate it. PrEP also does not reduce the risk of an individual becoming infected by other sexually transmitted infections, such as syphilis and hepatitis, and subsequently transmitting these infections through donated blood.</p><p>NHS Blood and Transplant appreciates that any deferral is disappointing if an individual would like to save lives by giving blood. NHS Blood and Transplant is currently working with LGBT+ groups to explore more individualised assessments and hope to report their findings towards the end of 2020.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-02T16:12:23.217Z","http://data.parliament.uk/resources/1123562/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1123562/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","Blood: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the rules are on blood donations for men who have sex with men who also use PrEP.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","248720"
"http://data.parliament.uk/resources/1123564","Department of Health and Social Care","false","2019-05-08","<p>We are considering a number of policy options for the prevention green paper and will be mindful of oral health opportunities.</p>","South Ribble","Seema Kennedy",,"2019-05-08T14:01:52.703Z","http://data.parliament.uk/resources/1123564/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1123564/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prevention is better than cure vision published by his Department in November 2018, whether the forthcoming prevention Green Paper will include oral health.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","248665"
"http://data.parliament.uk/resources/1123565","Department of Health and Social Care","false","2019-05-08","<p>The Government remains focused on ensuring our smooth and orderly withdrawal from the European Union with a deal as soon as possible. The United Kingdom would like to explore participation in European Reference Networks beyond 2020 as part of detailed negotiations on our future relationship. However, in the event of no-deal, current EU legislation states that only EU and European Economic Area Member States are permitted to participate in the European Reference Networks. The UK is considering potential alternatives to participation in the European Reference Networks as part of no deal preparations.</p>","Gosport","Caroline Dinenage",,"2019-05-08T11:16:45.803Z","http://data.parliament.uk/resources/1123565/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1123565/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","European Reference Networks","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assurances he has (a) sought and (b) received from the European Commission that the UK will be allowed to continue to participate in European Reference Networks in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248746"
"http://data.parliament.uk/resources/1123566","Department of Health and Social Care","false","2019-05-08","<p>In the July 2018 white paper ‘The future relationship between the United Kingdom and the European Union’, the Government set out its aim to explore continued participation in European Reference Networks as part of a future agreement on science and innovation. The European Commission have shown that they recognise the significant expertise of UK clinicians. Both sides appreciate the importance of maintaining UK participation. The UK and the EU have a long track record of jointly tackling global challenges with strong existing links between our research and innovation communities. The Government wants to continue the joint EU and UK benefit realised from this shared collaboration on research and innovation.</p>","Gosport","Caroline Dinenage",,"2019-05-08T11:11:46.327Z","http://data.parliament.uk/resources/1123566/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1123566/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-04-29","Rare Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to ensure that the UK will (a) be able to continue to participate in European Reference Networks and (b) co-operate with the EU on the development of rare disease care and treatment in the event that the UK leaves the EU without a deal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","248747"
"http://data.parliament.uk/resources/1123570","Department of Health and Social Care","false","2019-05-09","<p>The Department has provided more than £26 million to NHS Blood and Transplant and Anthony Nolan for stem cell donation since 2011. The funding has specific targets about the proportion of young donors, specifically young male donors, due to research identifying that younger donors offer the potential for better patient outcomes and a greater chance of survival. The Anthony Nolan and NHS Stem Cell Registry which was supported by the Department funding has over 1.4 million registered donors. 69% of new donors recruited to the registry in 2017 were under the age of 30.</p><p>Raising awareness about the importance of stem cell donation is everyone's business. The government fully supports and recognises the important work charities do to encourage registration and donation for the benefit of patients. I recently met with Team Margot, a charity who are doing excellent work to raise awareness of the need for stem cell donors.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-09T14:30:19.077Z","http://data.parliament.uk/resources/1123570/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1123570/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1123570/answer/previousversion/116388","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-04-29","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to (a) raise awareness of the need for stem cell donations from people aged 16-30 and (b) encourage those people to join the stem cell donor register.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","248660"
