"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648204","Foreign, Commonwealth and Development Office","false","2023-07-05","<p>On 27 April, I [Minister Mitchell] launched our campaign to re-invigorate the UK's leadership on international development. I pledged to work in patient, long-term partnership with people and governments around the world. We recognise that we need to transform our development partnerships, and that sustainable development must be led locally.</p><p>Strengthening partnerships with national and local organisations, to boost impact and sustainability, builds on our commitments to the 2011 Busan Partnership and the 2016 Grand Bargain. We have also been vocal advocates of the OECD Development Assistance Committee Recommendation on Enabling Civil Society in Development Co-operation and Humanitarian Assistance, which promotes investing in local civil society leadership.</p><p>Our 2022 International Development Strategy affirmed that those who benefit from our work must have a voice in what we do, and how we do it. The difficult reforms and good policies that drive progress must be locally owned. Design, decision-making and delivery should involve local partners, who understand the context of the challenges to be addressed.</p><p>We are reviewing our approach to central support for civil society. The future of our programming will align with strategic priorities including reducing bureaucracy and supporting patient and locally led development.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-07-05T13:03:37.193Z","http://data.parliament.uk/resources/1648204/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-27","Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the potential merits of increasing the localisation of bilateral development programmes by increasing the amount of aid delivered through local organisations.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191406"
"http://data.parliament.uk/resources/1643688","Foreign, Commonwealth and Development Office","false","2023-06-15","<p>Ministers make decisions on bilateral country aid allocations informed by a range of modelling and information sources, including humanitarian need, geopolitical prioritisation, and the ability for a country to make effective use of aid and self-finance its own poverty reduction, in line with the International Development Strategy (IDS) commitment to &quot;channel the majority of our Official Development Assistance (ODA) towards low-income countries&quot;.</p><p>To manage reductions in ODA allocations, Ministers provided steers to the organisation, guided by the priorities set out in the IDS, while ensuring we meet our financial commitments to multilateral organisations. Ministers reviewed proposed allocations against both development impacts and equalities impact assessments and made adjustments accordingly.</p><p>We plan to publish our ODA allocations by country in the FCDO Annual Report and Accounts 2022 to 2023 this year.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-06-15T10:10:40.303Z","http://data.parliament.uk/resources/1643688/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-12","Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will publish the (a) criteria and (b) process used by his Department for making decisions on bilateral country aid allocations.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","189001"
"http://data.parliament.uk/resources/1503329","Foreign, Commonwealth and Development Office","false","2022-09-07","<p>The Government remains committed to transparency and will provide updates to Parliament on spending plans in due course.</p>","Chelmsford","Vicky Ford",,"2022-09-07T16:50:32.44Z","http://data.parliament.uk/resources/1503329/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to her Department's 2021 spending review commitments, how much and what proportion of overseas aid spending her Department plans to allocate to bilateral programmes in financial years (a) 2022-23, (b) 2023-24 and (c) 2024-25; and if she will provide a breakdown of that allocated spending by programme area.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","44992"
"http://data.parliament.uk/resources/1487057","Foreign, Commonwealth and Development Office","false","2022-07-14","<p>Currently no decision has been made on the UK's contribution to the seventh replenishment of the Global Fund. We have also not yet taken a decision on whether or not to continue the technical assistance hold-back which is a percentage of our core funding.</p>","Cannock Chase","Amanda Milling",,"2022-07-14T15:25:30.333Z","http://data.parliament.uk/resources/1487057/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-06","Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether any technical assistance hold-back as part of the UK's pledge for the Global Fund's seventh replenishment will count as bilateral aid.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","31923"
"http://data.parliament.uk/resources/1466444","Foreign, Commonwealth and Development Office","false","2022-06-06","<p>The FCDO is committed to meeting the Aid Transparency Index rating of &quot;Good&quot; or &quot;Very Good&quot; on its Official Development Assistance expenditure. Publish What You Fund will publish the results of the latest Index in July 2022, which will be the first time the new Foreign, Commonwealth and Development Office has been assessed. The FCDO hold ourselves accountable to Parliament and the public for how we spend aid. As we continue to publish to the International Aid Transparency Initiative standard, within publicly agreed timelines, our systems allow the public to see how British taxpayer money is delivering our aid objectives across the world.</p><p>The FCDO is considering (with Cabinet Office) whether it will be possible to further develop the aid transparency commitment in the January 2022 Open Government Partnership National Action Plan, for the August 2022 deadline.</p>","Cannock Chase","Amanda Milling",,"2022-06-06T13:50:15.933Z","http://data.parliament.uk/resources/1466444/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-26","Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to meet the Aid Transparency Index standard of good or very good on all bilateral Official Development Assistance expenditure.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","9966"
"http://data.parliament.uk/resources/1465526","Foreign, Commonwealth and Development Office","false","2022-05-30","<p>The Foreign Secretary has put women and girls at the centre of the UK's foreign policy. The FCDO's International Development Strategy commits us to using development and diplomatic levers to unlock the social, economic and political agency of women and girls and work to ensure women's voices are heard at all social, political and economic levels. The Westminster Foundation for Democracy are a key partner to help us deliver our objectives on women's political empowerment, including support for women in parliament, and the Foreign Secretary has agreed to increase their grant-in-aid from £5.1 million to £6.5 million per year over the next three years. The UK has joined the Global Partnership for Action on Gender Based Online Harassment Abuse, whose work will include addressing violence directed towards women in their public lives as journalists, politicians, or activists.</p><p>In 2021-22 there were 24 bilateral development programmes working both to strengthen political institutions and also having a gender focus. The UK also supports women parliamentarians through core funding to multilaterals: in 2021, the UN Development Programme assisted 30 electoral authorities to establish inclusive electoral processes and UN Women contributed to 3 laws on gender balance in elections and decision-making bodies. In addition to our development work, our embassies across the world promote women's and girls' political leadership through schemes such as 'Ambassador for a day' or the #EmbasShe initiative in the Netherlands.</p>","Chelmsford","Vicky Ford","7885 ; 7887 ; 7888","2022-05-30T14:21:56.927Z","http://data.parliament.uk/resources/1465526/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-24","Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what bilateral programmes her Department has in place to support elected women in parliaments overseas.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","7886"
"http://data.parliament.uk/resources/1345940","Foreign, Commonwealth and Development Office","false","2021-07-15","<p>The Statistics on International Development (SID) National Statistics, published on GOV.UK, provides an overview of all UK spend on Official Development Assistance (ODA).</p><p>UK ODA figures for 2020 will be published in Autumn 2021, via Statistics on International Development: Final UK Aid Spend 2020.</p>","Selby and Ainsty","Nigel Adams",,"2021-07-15T16:20:32.713Z","http://data.parliament.uk/resources/1345940/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-12","Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much country-specific bilateral Official Development Assistance has been received by each recipient country in each of the last 5 years.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","31388"
"http://data.parliament.uk/resources/1345950","Foreign, Commonwealth and Development Office","false","2021-07-15","<p>FCDO will publish 2021/22 financial budgets in our Annual Report and Accounts, which are due to be published later this year.</p>","Selby and Ainsty","Nigel Adams",,"2021-07-15T16:17:09.033Z","http://data.parliament.uk/resources/1345950/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-07-12","Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, which countries will receive UK bilateral Official Development Assistance in 2021-22; and how much UK bilateral Official Development Assistance has been allocated to each of those countries.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","31390"
"http://data.parliament.uk/resources/1258185","Foreign, Commonwealth and Development Office","false","2020-12-08","<p>The final reductions of ODA spend in 2020 will not be confirmed until after the 2020 year-end. The Statistics on International Development due to be published in 2021 will provide a full breakdown of the UKs ODA spend for 2020.</p>","Braintree","James Cleverly",,"2020-12-08T10:17:32.567Z","http://data.parliament.uk/resources/1258185/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-12-03","Bilateral Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what proportion of the £2.9 billion reduction in aid made in early 2020 came from bilateral programmes.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","124822"
"http://data.parliament.uk/resources/994199","Department for International Development","false","2018-10-30","<p>DFID’s bilateral spending on human development remained the same between 2016/17 and 2017/18 at £1.9bn. Bilateral spending on economic development rose from £1.7bn in 2016/17 to £1.9bn in 2017/18. The data are available on the International Aid Transparency Initiative (IATI) website.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-30T15:04:32.703Z","http://data.parliament.uk/resources/994199/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-24","Bilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, for what reason her Department's bilateral aid spending on (a) human development and (b) economic development declined in financial year 2017-18 compared with 2016-17.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","183450"
