"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695655","Ministry of Defence","false","2024-04-03","<p>The Land Combat Vehicle (LCV) delivery team total spend on equipment and support by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>LCV total spend(£million)</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>£94.3</p></td></tr><tr><td><p>2020-21</p></td><td><p>£208.5</p></td></tr><tr><td><p>2021-22</p></td><td><p>£209.3</p></td></tr><tr><td><p>2022-23</p></td><td><p>£189.2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The LCV total spend on operating costs by financial year is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>LCV total spend (£million)</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>£12.5</p></td></tr><tr><td><p>2020-21</p></td><td><p>£14</p></td></tr><tr><td><p>2021-22</p></td><td><p>£12.5</p></td></tr><tr><td><p>2022-23</p></td><td><p>£13.2</p></td></tr></tbody></table><p> </p><p> </p><p>LCV is a specific project team in DE&amp;S and the figures above represent the total spend of that team. The figures do not represent the total spend on all land combat vehicles across the Department which would not be held centrally and would not be answerable without a disproportionate cost.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-03T14:52:53.46Z","http://data.parliament.uk/resources/1695655/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Armoured Fighting Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on land combat vehicles in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18379"
"http://data.parliament.uk/resources/1695656","Ministry of Defence","false","2024-04-17","<p>The Fires, Infrastructure, and Manoeuvre Support (FIMS) delivery team total spend on equipment and support by financial year is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Contract Spend</strong> <strong> £million</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>24.82</p></td></tr><tr><td><p>2020-21</p></td><td><p>56.66</p></td></tr><tr><td><p>2021-22</p></td><td><p>64.11</p></td></tr><tr><td><p>2022-23</p></td><td><p>390.42</p></td></tr></tbody></table><p> </p><p>The FIMS delivery team total spend on operating costs by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Total spend £million</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>8.10</p></td></tr><tr><td><p>2020-21</p></td><td><p>2.20</p></td></tr><tr><td><p>2021-22</p></td><td><p>8.26</p></td></tr><tr><td><p>2022-23</p></td><td><p>17.86</p></td></tr></tbody></table><p> </p><p>FIMS is a specific project team in DE&amp;S and the figures above represent the total spend of that team. The figures do not represent the total spend on all fires, infrastructure and support across the Department which would not be held centrally and would not be answerable without a disproportionate cost. The substantial increase in costs in FY2022-23 is due to the Operational Infrastructure team being merged into the FIMS team in April 2022.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-17T14:51:03.437Z","http://data.parliament.uk/resources/1695656/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Defence Equipment & Support: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on (a) fires, (b) infrastructure and (c) manoeuvre support in the Land Equipment directorate at Defence Equipment and Support in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18380"
"http://data.parliament.uk/resources/1695657","Ministry of Defence","false","2024-03-22","<p>The Vehicle Support (VS) delivery team total equipment and support spend by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>VS total spend £million</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>£357.218</p></td></tr><tr><td><p>2020-21</p></td><td><p>£326.028</p></td></tr><tr><td><p>2021-22</p></td><td><p>£367.746</p></td></tr><tr><td><p>2022-23</p></td><td><p>£404.137</p></td></tr></tbody></table><p> </p><p>The VS total spend on operating costs by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>VS total spend on operating costs £million</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>£22.879</p></td></tr><tr><td><p>2020-21</p></td><td><p>£25.568</p></td></tr><tr><td><p>2021-22</p></td><td><p>£23.903</p></td></tr><tr><td><p>2022-23</p></td><td><p>£29.060</p></td></tr></tbody></table><p> </p><p>VS is a specific delivery team in DE&amp;S and the figures above represent the total spend of that team. The figures do not represent the total spend on all vehicle support across Defence which would not be held centrally and would not be answerable without a disproportionate cost.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-22T15:02:55.507Z","http://data.parliament.uk/resources/1695657/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Armed Forces: Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on vehicle support in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18381"
"http://data.parliament.uk/resources/1695660","Ministry of Defence","false","2024-03-21","<p>The information requested can be found below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2019-20 £million</p></td><td><p>2020-21 £million</p></td><td><p>2021-22 £million</p></td><td><p>2022-23 £million</p></td></tr><tr><td><p>Complex Weapons Delivery Equipment Plan spend</p></td><td><p>644.741</p></td><td><p>632.719</p></td><td><p>832.632</p></td><td><p>954.508</p></td></tr><tr><td><p>Complex Weapons Delivery Operating Costs</p></td><td><p>18.521</p></td><td><p>27.495</p></td><td><p>27.826</p></td><td><p>25.478</p></td></tr></tbody></table><p>Notes:</p><p>· The costs provided in this response represent Equipment Plan spend and Defence Equipment and Support (DE&amp;S) Operating Costs. Expenditure on Raw Materials and Consumable is excluded. Financial Year 2023-24 spend is not included as costs have not yet been finalised.</p><p>· Complex Weapons is a delivery team within the Weapons Operating Centre in DE&amp;S. It manages a portfolio of Complex Weapons delivering key capabilities across all three services. Costs provided are for Equipment Plan spend in development, procurement, and support of Complex Weapons.</p>","South Suffolk","James Cartlidge","18385 ; 18386","2024-03-21T17:07:30.847Z","http://data.parliament.uk/resources/1695660/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Weapons: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on weapons support in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18384"
"http://data.parliament.uk/resources/1695661","Ministry of Defence","false","2024-03-21","<p>The information requested can be found below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2019-20 £million</p></td><td><p>2020-21 £million</p></td><td><p>2021-22 £million</p></td><td><p>2022-23 £million</p></td></tr><tr><td><p>Complex Weapons Delivery Equipment Plan spend</p></td><td><p>644.741</p></td><td><p>632.719</p></td><td><p>832.632</p></td><td><p>954.508</p></td></tr><tr><td><p>Complex Weapons Delivery Operating Costs</p></td><td><p>18.521</p></td><td><p>27.495</p></td><td><p>27.826</p></td><td><p>25.478</p></td></tr></tbody></table><p>Notes:</p><p>· The costs provided in this response represent Equipment Plan spend and Defence Equipment and Support (DE&amp;S) Operating Costs. Expenditure on Raw Materials and Consumable is excluded. Financial Year 2023-24 spend is not included as costs have not yet been finalised.</p><p>· Complex Weapons is a delivery team within the Weapons Operating Centre in DE&amp;S. It manages a portfolio of Complex Weapons delivering key capabilities across all three services. Costs provided are for Equipment Plan spend in development, procurement, and support of Complex Weapons.</p>","South Suffolk","James Cartlidge","18384 ; 18386","2024-03-21T17:07:30.893Z","http://data.parliament.uk/resources/1695661/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Weapons: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on complex weapons delivery in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18385"
"http://data.parliament.uk/resources/1695662","Ministry of Defence","false","2024-03-21","<p>The information requested can be found below:</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2019-20 £million</p></td><td><p>2020-21 £million</p></td><td><p>2021-22 £million</p></td><td><p>2022-23 £million</p></td></tr><tr><td><p>Complex Weapons Delivery Equipment Plan spend</p></td><td><p>644.741</p></td><td><p>632.719</p></td><td><p>832.632</p></td><td><p>954.508</p></td></tr><tr><td><p>Complex Weapons Delivery Operating Costs</p></td><td><p>18.521</p></td><td><p>27.495</p></td><td><p>27.826</p></td><td><p>25.478</p></td></tr></tbody></table><p>Notes:</p><p>· The costs provided in this response represent Equipment Plan spend and Defence Equipment and Support (DE&amp;S) Operating Costs. Expenditure on Raw Materials and Consumable is excluded. Financial Year 2023-24 spend is not included as costs have not yet been finalised.</p><p>· Complex Weapons is a delivery team within the Weapons Operating Centre in DE&amp;S. It manages a portfolio of Complex Weapons delivering key capabilities across all three services. Costs provided are for Equipment Plan spend in development, procurement, and support of Complex Weapons.</p>","South Suffolk","James Cartlidge","18384 ; 18385","2024-03-21T17:07:30.94Z","http://data.parliament.uk/resources/1695662/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Weapons: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on weapons engineering in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18386"
"http://data.parliament.uk/resources/1695664","Ministry of Defence","false","2024-03-22","<p>The Space total spend on equipment costs by financial year (FY) is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Total spend (£million)</strong></p></td></tr><tr><td><p>2021-22</p></td><td><p>8.511</p></td></tr><tr><td><p>2022-23</p></td><td><p>13.786</p></td></tr></tbody></table><p> </p><p> </p><p>The Space delivery team total spend on operating costs by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Total spend (million)</strong></p></td></tr><tr><td><p>2021-22</p></td><td><p>£2.421</p></td></tr><tr><td><p>2022-23</p></td><td><p>£4.683</p></td></tr></tbody></table><p> </p><p> </p><p>The Space team, which was stood up in March 2021, is a specific project team in DE&amp;S and the figures above represent the total spend of that team. The figure does not represent the total spend on all space projects across Defence.</p>","South Suffolk","James Cartlidge",,"2024-03-22T15:05:17.44Z","http://data.parliament.uk/resources/1695664/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","F-35 Aircraft: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on Lightning II in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18388"
"http://data.parliament.uk/resources/1695667","Ministry of Defence","false","2024-03-25","<p>The Air ISTAR total spend on equipment costs by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Total spend (£million)</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>302.925</p></td></tr><tr><td><p>2020-21</p></td><td><p>319.208</p></td></tr><tr><td><p>2021-22</p></td><td><p>246.961</p></td></tr><tr><td><p>2022-23</p></td><td><p>183.014</p></td></tr></tbody></table><p> </p><p> </p><p>The Air ISTAR total spend on operating costs by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Total spend (£million)</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>30.236</p></td></tr><tr><td><p>2020-21</p></td><td><p>25.847</p></td></tr><tr><td><p>2021-22</p></td><td><p>18.070</p></td></tr><tr><td><p>2022-23</p></td><td><p>16.099</p></td></tr></tbody></table><p> </p><p> </p><p>The Air ISTAR team is a specific project team in DE&amp;S and the figures above represent the total spend of that team. The figure does not represent the total spend on all Air ISTAR projects across Defence.</p><p> </p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-25T14:27:34.28Z","http://data.parliament.uk/resources/1695667/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Military Aircraft: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on Air ISTAR in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18391"
"http://data.parliament.uk/resources/1695669","Ministry of Defence","false","2024-04-03","<p>The DE&amp;S Air Systems Equipment and Training delivery team total spend on equipment by financial year (FY) is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Total spend (£million)</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p>121.768</p></td></tr><tr><td><p>2020-21</p></td><td><p>134.955</p></td></tr><tr><td><p>2021-22</p></td><td><p>111.061</p></td></tr><tr><td><p>2022-23</p></td><td><p>86.736</p></td></tr></tbody></table><p> </p><p> </p><p>The DE&amp;S Air Systems Equipment and Training delivery team total spend on operating costs by financial year is as follows. This is not split out into separate Equipment and Training costs:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Total spend (£million)</strong></p></td></tr><tr><td><p>2019-20</p></td><td><p><strong> 14.726 </strong></p></td></tr><tr><td><p>2020-21</p></td><td><p><strong>14.078</strong></p></td></tr><tr><td><p>2021-22</p></td><td><p><strong> 11.299</strong></p></td></tr><tr><td><p>2022-23</p></td><td><p><strong>10.709</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Air Systems is a specific project team in DE&amp;S and the figures above represent the total spend of that team. The figure does not represent the total spend on all air system project equipment and training across Defence which would not be held centrally and would not be answerable without a disproportionate cost.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-03T14:50:56.553Z","http://data.parliament.uk/resources/1695669/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Ministry of Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on air systems (a) equipment and (b) training in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18393"
"http://data.parliament.uk/resources/1695671","Ministry of Defence","false","2024-04-03","<p>The DE&amp;S Multi-Mission Aircraft Delivery Team total spend on equipment by financial year (FY) is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Total spend (£million)</strong></p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>672.070</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>1,039.994</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>655.910</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>327.614</p></td></tr></tbody></table><p> </p><p> </p><p>The Multi-Mission Aircraft delivery team total spend on operating costs by financial year is as follows:</p><p> </p><table><tbody><tr><td><p><strong>FY</strong></p></td><td><p><strong>Total spend (£million)</strong></p></td></tr><tr><td><p><strong>2019-20</strong></p></td><td><p>11.278</p></td></tr><tr><td><p><strong>2020-21</strong></p></td><td><p>16.789</p></td></tr><tr><td><p><strong>2021-22</strong></p></td><td><p>15.932</p></td></tr><tr><td><p><strong>2022-23</strong></p></td><td><p>17.244</p></td></tr></tbody></table><p> </p><p> </p><p>The Multi-Mission Aircraft Delivery Team is a specific project team in DE&amp;S and the figures above represent the total spend of that team. The figure does not represent the total spend on all multi-mission aircraft projects across Defence which would not be held centrally and would not be answerable without a disproportionate cost.</p><p> </p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-03T14:21:29.567Z","http://data.parliament.uk/resources/1695671/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-13","Military Aircraft: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on multi-mission aircraft in each financial year since 2019-20.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","18395"
