"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180741","Treasury","false","2020-03-05","<p>Details of the donations and bequests received for each financial year since 2009-10 are reflected in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Number of donations/bequests</strong></p></td><td><p><strong>Amount of donations/bequests (£)</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>6</p></td><td><p>168,041</p></td></tr><tr><td><p>2010-11</p></td><td><p>11</p></td><td><p>54,709</p></td></tr><tr><td><p>2011-12</p></td><td><p>12</p></td><td><p>21,110</p></td></tr><tr><td><p>2012-13</p></td><td><p>12</p></td><td><p>406,556</p></td></tr><tr><td><p>2013-14</p></td><td><p>16</p></td><td><p>799,390</p></td></tr><tr><td><p>2014-15</p></td><td><p>13</p></td><td><p>7,823</p></td></tr><tr><td><p>2015-16</p></td><td><p>15</p></td><td><p>14,558</p></td></tr><tr><td><p>2016-17</p></td><td><p>15</p></td><td><p>180,393</p></td></tr><tr><td><p>2017-18</p></td><td><p>5</p></td><td><p>762</p></td></tr><tr><td><p>2018-19</p></td><td><p>15</p></td><td><p>11,069</p></td></tr></tbody></table><p> </p><p>This information has been publicly available since 2014-15 in a combined annual report for the Commissioners for the Reduction of the National Debt (CRND) receipts and payments accounts which is available on the DMO website and can be accessed via the following link:</p><p> </p><p><a href="https://www.dmo.gov.uk/publications/annual-reports-and-accounts/" target="_blank">https://www.dmo.gov.uk/publications/annual-reports-and-accounts/</a></p>","Salisbury","John Glen",,"2020-03-05T09:28:48.507Z","http://data.parliament.uk/resources/1180741/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-26","Public Sector Debt: Gifts and Endowments","1","House of Commons","To ask the Chancellor of the Exchequer, how many payments have been made to the donations and bequests account in respect of the national debt in each financial year since 2009-10; and what the value of those payments was in each of those years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","21210"
"http://data.parliament.uk/resources/1180745","Treasury","false","2020-03-02","<p>The Government consulted between 11 February and 6 May 2019 on an SDLT surcharge on non-UK residents purchasing residential property in England and Northern Ireland. Scotland and Wales have devolved land transaction taxes.</p><p> </p><p>The consultation set out that an individual would be deemed non-UK resident if they spent fewer than 183 days in the UK in the year before transaction. For the purposes of the surcharge it is proposed that days spent in the whole of the UK will be relevant, not just days spent in England and Northern Ireland.</p><p> </p><p>A summary of responses received to this consultation will be published in due course, setting out further details of the policy design.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-02T15:23:39.307Z","http://data.parliament.uk/resources/1180745/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-26","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, how the proposed residence test in respect of the stamp duty land tax surcharge for non-UK residents purchasing residential property in England and Northern Ireland was determined.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","21290"
"http://data.parliament.uk/resources/1180851","Treasury","false","2020-03-05","<p>HM Treasury owns two Union Flags, one St George’s flag, and one Scottish Saltire.</p>","Salisbury","John Glen",,"2020-03-05T16:57:14.537Z","http://data.parliament.uk/resources/1180851/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-26","Treasury: Flags","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) Union Jack, (b) St George, (c) Scottish Saltire and (d) Flag of Wales flags his Department owns.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21196"
"http://data.parliament.uk/resources/1180874","Treasury","false","2020-03-05","<p>The government is taking a cross-departmental approach to tackling loneliness, recognising that no one department holds all the levers for successful change. The work is led by the Department for Digital, Culture, Media and Sport, with eight other departments contributing commitments to the Loneliness Strategy. The government's Loneliness Strategy was published in October 2018 and an annual report was published in January 2020, setting out headlines on progress so far. The government will carry out a Comprehensive Spending Review later this year, where the government will take a systematic view across all spending over multiple years and set future budgets. An announcement on the timing of the Spending Review will be made in due course.</p>","North East Cambridgeshire","Steve Barclay",,"2020-03-05T15:00:29.253Z","http://data.parliament.uk/resources/1180874/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-02-26","Loneliness","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that the nine Departments tasked with tackling loneliness receive adequate funding to (a) deliver the Government’s long-term vision on tackling loneliness and (b) build on the progress made against the 60 commitments set out in the 2018 strategy entitled A Connected Society.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","21346"
"http://data.parliament.uk/resources/1180916","Treasury","false","2020-03-05","<p>The Chancellor and the Indian Finance Minister meet on a regular basis, both bilaterally and multilaterally. One of the main forums for engagement is the UK-India Economic and Financial Dialogue, of which there have been nine since January 2007. In addition, the Chancellor and Indian Finance Minister attend many international meetings together, such as the G20, which allow for further engagement.</p><p> </p><p>The UK and India have a strong economic and financial relationship, with UK and Indian investments supporting over half a million jobs across both economies. We continue to value our engagement with India and look forward to developing it further.</p>","Salisbury","John Glen","21138","2020-03-05T09:41:37.6Z","http://data.parliament.uk/resources/1180916/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-26","Economic Cooperation: India","1","House of Commons","To ask the Chancellor of the Exchequer, how many meetings there have been of the UK-India Economic and Financial Dialogue since 2005; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","21137"
"http://data.parliament.uk/resources/1180917","Treasury","false","2020-03-05","<p>The Chancellor and the Indian Finance Minister meet on a regular basis, both bilaterally and multilaterally. One of the main forums for engagement is the UK-India Economic and Financial Dialogue, of which there have been nine since January 2007. In addition, the Chancellor and Indian Finance Minister attend many international meetings together, such as the G20, which allow for further engagement.</p><p> </p><p>The UK and India have a strong economic and financial relationship, with UK and Indian investments supporting over half a million jobs across both economies. We continue to value our engagement with India and look forward to developing it further.</p>","Salisbury","John Glen","21137","2020-03-05T09:41:37.653Z","http://data.parliament.uk/resources/1180917/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-26","Economic Cooperation: India","1","House of Commons","To ask the Chancellor of the Exchequer, how many meetings there have been between the Chancellor of the Exchequer and the Indian Finance Minister in each year since 2005; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","21138"
"http://data.parliament.uk/resources/1180927","Treasury","false","2020-03-05","<p>I met with members of the UK Mortgage Prisoners action group on 29 January 2020 to discuss the experiences of mortgage prisoners in the UK, and the action the Government and the FCA have taken to remove the regulatory barriers that previously prevented switching and Government support for borrowers in problem debt.</p><p> </p><p>Decisions concerning the pricing of loans, including the level of interest charged, remain commercial decisions for lenders, and the Government does not seek to intervene in these decisions.</p>","Salisbury","John Glen","21268","2020-03-05T09:38:36.737Z","http://data.parliament.uk/resources/1180927/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-26","Mortgages","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has held discussions with representatives from the UK Mortgage Prisoners campaign group.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21267"
"http://data.parliament.uk/resources/1180928","Treasury","false","2020-03-05","<p>I met with members of the UK Mortgage Prisoners action group on 29 January 2020 to discuss the experiences of mortgage prisoners in the UK, and the action the Government and the FCA have taken to remove the regulatory barriers that previously prevented switching and Government support for borrowers in problem debt.</p><p> </p><p>Decisions concerning the pricing of loans, including the level of interest charged, remain commercial decisions for lenders, and the Government does not seek to intervene in these decisions.</p>","Salisbury","John Glen","21267","2020-03-05T09:38:36.8Z","http://data.parliament.uk/resources/1180928/answer","Biography information for John Glen","14","Treasury","Treasury","2020-02-26","Mortgages: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with representatives of the banking sector on interest rates for UK mortgage prisoners.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21268"
"http://data.parliament.uk/resources/1180948","Treasury","false","2020-03-06","<p>The Government keeps all taxes and reliefs under review to ensure that they continue to meet policy objectives and represent value for money for taxpayers.</p><p> </p><p>In 2019, the Government comprehensively reviewed the Social Investment Tax Relief (SITR), in line with commitments made when SITR was enlarged in 2017.</p><p> </p><p>As part of this review, the Government published a Call for Evidence in April 2019, which ran for 12 weeks.</p><p> </p><p>The Call for Evidence examined SITR’s effectiveness at incentivising individuals to invest in social enterprises, and its impact on the social investment and enterprise markets. A list of questions asked in the consultation can be found here: <a href="https://www.gov.uk/government/consultations/social-investment-tax-relief-call-for-evidence/social-investment-tax-relief-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/social-investment-tax-relief-call-for-evidence/social-investment-tax-relief-call-for-evidence</a>.</p><p> </p><p>The Call for Evidence received responses and evidence from a range of interested parties, including social enterprises, charities, community businesses, investors, and intermediaries.</p><p> </p><p>A Summary of Responses to the Call for Evidence will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","21377 ; 21378 ; 21379 ; 21382 ; 21383 ; 21384 ; 21385 ; 21386 ; 21387","2020-03-06T09:24:01.343Z","http://data.parliament.uk/resources/1180948/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-26","Social Enterprises: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effectiveness of Social Investment Tax Relief.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","21376"
"http://data.parliament.uk/resources/1180949","Treasury","false","2020-03-06","<p>The Government keeps all taxes and reliefs under review to ensure that they continue to meet policy objectives and represent value for money for taxpayers.</p><p> </p><p>In 2019, the Government comprehensively reviewed the Social Investment Tax Relief (SITR), in line with commitments made when SITR was enlarged in 2017.</p><p> </p><p>As part of this review, the Government published a Call for Evidence in April 2019, which ran for 12 weeks.</p><p> </p><p>The Call for Evidence examined SITR’s effectiveness at incentivising individuals to invest in social enterprises, and its impact on the social investment and enterprise markets. A list of questions asked in the consultation can be found here: <a href="https://www.gov.uk/government/consultations/social-investment-tax-relief-call-for-evidence/social-investment-tax-relief-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/social-investment-tax-relief-call-for-evidence/social-investment-tax-relief-call-for-evidence</a>.</p><p> </p><p>The Call for Evidence received responses and evidence from a range of interested parties, including social enterprises, charities, community businesses, investors, and intermediaries.</p><p> </p><p>A Summary of Responses to the Call for Evidence will be published in due course.</p>","Hereford and South Herefordshire","Jesse Norman","21376 ; 21378 ; 21379 ; 21382 ; 21383 ; 21384 ; 21385 ; 21386 ; 21387","2020-03-06T09:24:01.407Z","http://data.parliament.uk/resources/1180949/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-02-26","Social Enterprises: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the loss of the Social Investment Tax Relief to social enterprises after the sunset clause is reached in 2021.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","21377"
