"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143127","Treasury","false","2019-09-09","<p>There may be flexibility to amend VAT rules on solar panels in the future, but while the UK is a member of the EU, it is required to comply with EU VAT rules.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T13:12:45.507Z","http://data.parliament.uk/resources/1143127/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will make an assessment of the potential merits of exempting solar panels from VAT.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284792"
"http://data.parliament.uk/resources/1143130","Treasury","false","2019-09-09","<p>The Government is continuing to support the take up of solar panels by maintaining the business rates exemption for solar power generating equipment of less than 50kW, between the time of its installation and the next business rates revaluation.</p><p> </p><p>Where energy generated is not for self-consumption, solar panels benefit from the tools of the trade exemption and are not rateable.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T13:15:25.227Z","http://data.parliament.uk/resources/1143130/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","Buildings: Solar Power","1","House of Commons","To ask the Chancellor of the Exchequer, what his policy is on making solarized buildings eligible for business rates relief.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284795"
"http://data.parliament.uk/resources/1143204","Treasury","false","2019-09-09","<p>The Government introduced the High Income Child Benefit Charge (HICBC) from January 2013 to ensure that support is targeted at those who need it most. It applies to anyone with an individual income over £50,000, who claims Child Benefit or whose partner claims it, regardless of the make-up of their household.</p><p>HM Revenue and Customs (HMRC) continue to consider ways in which they can improve communications to raise awareness of HICBC. HMRC recently undertook external research and used the findings to make changes to their guidance and communications on HICBC. They also improved the Child Benefit claim form to make clearer what choices people have on HICBC when they claim the benefit.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T14:28:27.767Z","http://data.parliament.uk/resources/1143204/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-02","High Income Child Benefit Tax Charge","1","House of Commons","To ask the Chancellor of the Exchequer, what feedback he has received from families affected by the High Income Child Benefit Charge.","false","Biography information for Peter Kyle","Hove","Peter Kyle","284878"
"http://data.parliament.uk/resources/1138429","Treasury","false","2019-07-16","<p>The Government believes that everyone, wherever they live and especially the most vulnerable, should have access to essential banking services. Since 2017, the Post Office has had an agreement with the main high street banks, which enables 99% of personal banking customers and 95% of SME banking customers to carry out their everyday banking at any one of their 11,500 branches across the UK. The Government has invested over £2bn in the Post Office since 2010 to protect and maintain the network.</p><p>The Government also believes that having a bank account is key to enabling people to manage their money on a day-to-day basis effectively, securely and confidently. The nine largest personal current account providers in the UK must offer basic bank accounts to customers who do not have a bank account or who are not eligible for a bank's standard current account.</p>","Salisbury","John Glen","276249","2019-07-16T10:34:10.363Z","http://data.parliament.uk/resources/1138429/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-11","Financial Services: Older People and Vulnerable Adults","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that banks provide sufficient support to elderly and vulnerable customers to access their services.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276248"
"http://data.parliament.uk/resources/1138430","Treasury","false","2019-07-16","<p>The Government believes that everyone, wherever they live and especially the most vulnerable, should have access to essential banking services. Since 2017, the Post Office has had an agreement with the main high street banks, which enables 99% of personal banking customers and 95% of SME banking customers to carry out their everyday banking at any one of their 11,500 branches across the UK. The Government has invested over £2bn in the Post Office since 2010 to protect and maintain the network.</p><p>The Government also believes that having a bank account is key to enabling people to manage their money on a day-to-day basis effectively, securely and confidently. The nine largest personal current account providers in the UK must offer basic bank accounts to customers who do not have a bank account or who are not eligible for a bank's standard current account.</p>","Salisbury","John Glen","276248","2019-07-16T10:34:10.317Z","http://data.parliament.uk/resources/1138430/answer","Biography information for John Glen","14","Treasury","Treasury","2019-07-11","Financial Services: Older People and Vulnerable Adults","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that banking services are accessible to (a) elderly customers, (b) vulnerable customers and (c) customers without internet access.","false","Biography information for Peter Kyle","Hove","Peter Kyle","276249"
"http://data.parliament.uk/resources/1126946","Treasury","false","2019-05-20","<p>Further details of this investigation will be published shortly.</p>","Salisbury","John Glen","254851 ; 254852","2019-05-20T15:59:43.813Z","http://data.parliament.uk/resources/1126946/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-15","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what the terms of reference are for the investigation by the Financial Conduct Authority into the failure of London Capital & Finance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254850"
"http://data.parliament.uk/resources/1126949","Treasury","false","2019-05-20","<p>Further details of this investigation will be published shortly.</p>","Salisbury","John Glen","254850 ; 254852","2019-05-20T15:59:43.857Z","http://data.parliament.uk/resources/1126949/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-15","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what level of (a) financial resources and (b) personnel has been allocated to the investigation by the Financial Conduct Authority into the issues raised by the failure of London Capital & Finance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254851"
"http://data.parliament.uk/resources/1126951","Treasury","false","2019-05-20","<p>Further details of this investigation will be published shortly.</p>","Salisbury","John Glen","254850 ; 254851","2019-05-20T15:59:43.907Z","http://data.parliament.uk/resources/1126951/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-15","London Capital & Finance: Insolvency","1","House of Commons","To ask the Chancellor of the Exchequer, what the timescale is for the investigation by the Financial Conduct Authority into the failure of London Capital & Finance.","false","Biography information for Peter Kyle","Hove","Peter Kyle","254852"
"http://data.parliament.uk/resources/1122007","Treasury","false","2019-04-25","<p>The Help to Buy ISA is due to close to new accounts on 30 November 2019. First Time Buyers can therefore open a Help to Buy ISA account up to, and including, that date. Customers will then be able to save into existing accounts until 30 November 2029 and will have until 1 December 2030 to claim the bonus.</p>","Salisbury","John Glen",,"2019-04-25T12:58:15.287Z","http://data.parliament.uk/resources/1122007/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-18","Help to Buy Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what the timeframe is for new customers to apply for a Help To Buy ISA.","false","Biography information for Peter Kyle","Hove","Peter Kyle","245902"
"http://data.parliament.uk/resources/1122009","Treasury","false","2019-04-25","<p>The Lifetime ISA is a tax-free savings account. Anyone between the ages of 18 and 40 may open an account and, until their 50<sup>th</sup> birthday, may save up to £4,000 each year and receive a 25% government bonus. Savings, including the bonus, can be withdrawn without penalty from age 60, if the saver is terminally ill, or to put towards a first home.</p><p> </p><p>There are currently 21 providers of the Lifetime ISA. As of January 2019, there were 250,000 open accounts on which over £230m has been paid out in bonuses.</p><p> </p><p>The government does not ordinarily promote specific types of ISA. Providers which offer the Lifetime ISA will undertake advertisement and promotion activities in relation to their own products.</p>","Salisbury","John Glen",,"2019-04-25T12:56:12.237Z","http://data.parliament.uk/resources/1122009/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-18","Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to raise public awareness of the Lifetime ISA.","false","Biography information for Peter Kyle","Hove","Peter Kyle","245903"
