"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1347886","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>All eligible applications currently made to the Building Safety Fund will proceed, and we are working with applicants to ensure work gets underway as soon as possible.</p><p>For any buildings that may have missed the original registration deadline we will be reopening for registrations in the Autumn.</p><p>This will ensure we meet our commitment to fully fund the cost of replacing unsafe cladding for all leaseholders in residential buildings 18 metres and over in England.</p>","Tamworth","Christopher Pincher","902868","2021-07-19T16:26:46.4Z","http://data.parliament.uk/resources/1347886/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-19","Flats: Fire Prevention","1","House of Commons","What estimate he has made of the number of buildings with dangerous cladding or other fire defects that (a) will miss the deadline and (b) are ineligible for the Building Safety Fund.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","902873"
"http://data.parliament.uk/resources/1343318","Ministry of Housing, Communities and Local Government","false","2021-07-12","<p>I refer the Hon Member to the answer to Question UIN 11595 on 15 June 2021. We have no current plans to bring forward additional legislation.</p>","Walsall North","Eddie Hughes",,"2021-07-12T13:11:14.477Z","http://data.parliament.uk/resources/1343318/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 June 2021 to Question 11595 on private rented housing: housing benefit, whether the Government plans to bring forward proposals to amend legislation to ensure that landlords of private housing assess tenants fairly.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","26152"
"http://data.parliament.uk/resources/1330084","Ministry of Housing, Communities and Local Government","false","2021-06-15","<p>We do not hold data on the number of people in rent arrears in Lewisham Deptford, London and the UK following 31 May 2021. Data from the English Housing Survey (EHS) Household Resilience Study suggested that approximately 9 per cent of private renters were in arrears in November - December 2020. Most renters in arrears, had arrears of less than 2 months.</p><p>The UK Government has provided an unprecedented package of financial support which is available to support tenants with living costs. The Coronavirus Job Retention Scheme and £20 per week uplift in Universal Credit are in place until the end of September helping renters to continue paying their rent. Local housing allowance rates have been maintained at their increased level in cash terms in 2021/22, meaning claimants renting in the private rented sector continue to benefit from the significant increase in the local housing allowance rates applied in April 2020. For those who require additional support, Discretionary Housing Payments (DHP) are available. For 2021-22 the Government has made £140 million available in DHP funding, building on the £180 million provided last year.</p><p> </p>","Walsall North","Eddie Hughes",,"2021-06-15T13:55:47.497Z","http://data.parliament.uk/resources/1330084/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-07","Rents: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of people in (a) Lewisham Deptford, (b) London and (c) the UK in rent arrears after the end of the ban on bailiff-forced evictions on 31 May 2021.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","11593"
"http://data.parliament.uk/resources/1330089","Ministry of Housing, Communities and Local Government","false","2021-06-15","<p>The Government has provided an unprecedented package of financial support which is available to support tenants with living costs. The Coronavirus Job Retention Scheme and £20 per week uplift in Universal Credit are in place until the end of September helping renters to continue paying their rent. Local housing allowance rates have been maintained at their increased level in cash terms in 2021/22, meaning claimants renting in the private rented sector continue to benefit from the significant increase in the local housing allowance rates applied in April 2020. For those who require additional support, Discretionary Housing Payments (DHP) are available. For 2021-22 the Government has made £140 million available in DHP funding, building on the £180 million provided last year.</p><p>Data from the English Housing Survey (EHS) Household Resilience Study November-December 2020 suggested that approximately 9% of private renters had any arrears, and two thirds of those are in less than 2 months of arrears. However, we will continue to closely monitor the ongoing impact of the pandemic on renters.</p><p>Where a person is at risk of losing their home, local authorities have a legal duty to take reasonable steps to prevent homelessness. In 2021/22 we are providing local authorities with £310 million to discharge their duties under the Act, a £47 million increase on previous years’ funding. This can be used to offer financial support for people to find a new home, to work with landlords to prevent evictions, or to provide temporary accommodation to ensure families have a roof over their head.</p>","Walsall North","Eddie Hughes",,"2021-06-15T13:57:05.38Z","http://data.parliament.uk/resources/1330089/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-07","Homelessness: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Government plans to make additional funding available to local authorities to support residents made homeless as a result of rent arrears accrued during the covid-19 pandemic.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","11594"
"http://data.parliament.uk/resources/1330093","Ministry of Housing, Communities and Local Government","false","2021-06-15","<p>Blanket bans against tenants in receipt of benefits or on low incomes have no place in a fair and modern housing market. The Government has previously worked with the lettings industry to agree an approach to end the practice of excluding tenants in receipt of benefits.</p><p>We continue to encourage landlords to look at all tenants on an individual basis. Current legislation prohibits acts of discrimination against individuals on the basis of a number of protected characteristics.</p>","Walsall North","Eddie Hughes",,"2021-06-15T13:57:38.61Z","http://data.parliament.uk/resources/1330093/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-07","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to take steps to prevent practices in the private rented sector which lead to the exclusion of applicants (a) reliant on housing benefit and (b) with low incomes.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","11595"
"http://data.parliament.uk/resources/1308092","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>Further to our consultation on how to raise accessible housing standards, we are considering responses and will publish a Government response setting out next steps</p><p><br> The evidence from this work will help Government consider what changes can be made, including reviewing and potentially tightening the regulatory framework to deliver accessible new homes and updates to statutory guidance.</p>","Tamworth","Christopher Pincher","179280","2021-04-20T16:42:46.623Z","http://data.parliament.uk/resources/1308092/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Housing: Access","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to respond to the consultation on raising accessibility standards for new homes published on 8 September 2020.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","179279"
"http://data.parliament.uk/resources/1308093","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>Further to our consultation on how to raise accessible housing standards, we are considering responses and will publish a Government response setting out next steps</p><p><br> The evidence from this work will help Government consider what changes can be made, including reviewing and potentially tightening the regulatory framework to deliver accessible new homes and updates to statutory guidance.</p>","Tamworth","Christopher Pincher","179279","2021-04-20T16:42:46.673Z","http://data.parliament.uk/resources/1308093/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Housing: Access","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to bring forward legislative proposals to require all new homes to meet the accessible and adaptable standard.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","179280"
"http://data.parliament.uk/resources/1308094","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>We recently consulted on options to raise accessible housing standards, including options to review and potentially tighten the regulatory framework to deliver accessible new homes. By 2021-22 the Government will have invested over £4 billion through the Disabled Facilities Grant, funding adaptations to almost 450,000 homes since 2010. In our Social Housing White Paper we said that we will look at how we can improve access to suitable homes for disabled people. Our planning rules already mean councils must consider the needs of older and disabled people when planning new homes, and we are significantly reforming the planning system to put a much greater emphasis on design and quality, creating a system which gives local people more of a voice to make clear what new development their areas need and where.</p>","Tamworth","Christopher Pincher",,"2021-04-20T16:43:29.833Z","http://data.parliament.uk/resources/1308094/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Housing: Access","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that provision of accessible housing for older and disabled people is prioritised in light of the covid-19 outbreak.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","179281"
"http://data.parliament.uk/resources/1287824","Ministry of Housing, Communities and Local Government","false","2021-02-22","<p>Almost 95 per cent of all high-rise buildings identified at the beginning of last year with unsafe Aluminium Composite Material (ACM) cladding have now been remediated or have works underway.</p><p>The Government has announced a further £3.5 billion for the remediation of unsafe cladding on high rise buildings of 18 metres and above, in addition to the £1.6 billion we have already provided. Through an additional package we will also now provide a generous financing scheme to allow buildings of 11-18 metres in height to access finance for remediation of unsafe cladding. Leaseholders will pay no more than £50 per month towards this.</p>","Tamworth","Christopher Pincher",,"2021-02-22T17:57:37.24Z","http://data.parliament.uk/resources/1287824/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-02-22","Buildings: Insulation","1","House of Commons","What steps he is taking to ensure that all residential buildings with unsafe cladding are remediated.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","912397"
"http://data.parliament.uk/resources/1256844","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>Ensuring that every new home is built with fast, reliable and resilient broadband is a priority for this Government. We announced in March 2020 that we will amend the Building Regulations to require the provision of gigabit-capable connectivity such as fibre optic infrastructure to new homes. We plan to publish a technical consultation this Winter and to introduce the new requirements in 2021.</p>","Tamworth","Christopher Pincher",,"2020-12-08T17:47:01.867Z","http://data.parliament.uk/resources/1256844/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-30","Housing: Broadband","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when his Department plans to introduce a mandatory requirement for fibre optic infrastructure to be included in all new developments.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","122804"
