"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046017","Home Office","false","2019-01-28","<p>The Government signed the Istanbul Convention to signal the UK’s strong commitment to tackling violence against women and girls (VAWG). On 30 October 2018, in line with the requirements of the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017, we published a progress report which set out that, in most respects, the UK already complies with, or goes further than, the Convention requires. We have significantly strengthened the legislative framework; introduced new protective tools; and issued a range of guidance and support for frontline professionals.</p><p>We have always been clear on our commitment to ratifying the Convention. The Domestic Abuse Bill will be another step towards meeting that commitment by extending extraterritorial jurisdiction over offences required by the Convention which, for England and Wales, is the final legislative step necessary for ratification. We published the Domestic Abuse Bill in draft form for pre-legislative scrutiny on 21 January 2019.</p><p>As the criminal law and the majority of the areas covered by the Convention are devolved to Scotland and Northern Ireland, the Devolved Administrations are considering what legislative or other changes are necessary for compliance with the Convention in their territories. The Government liaises regularly with the Devolved Administrations on VAWG issues and we will continue working closely with the Scottish Government and Northern Ireland Executive.</p>","Louth and Horncastle","Victoria Atkins",,"2019-01-28T16:13:27.087Z","http://data.parliament.uk/resources/1046017/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-25","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the ratification of the Istanbul Convention in full.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","211250"
"http://data.parliament.uk/resources/1043728","Treasury","false","2019-01-23","<p>The government chose to accept New Clause 26 during the passage of the Finance Bill, and will lay a report in line with the requirements of that New Clause no later than 30 March 2019. The report will include a comparison with the time limits for the recovery of lost tax relating to disguised remuneration loans.</p><p> </p><p>The government also consulted extensively on the detail of the charge on disguised remuneration loans after it was announced at Budget 2016.</p>","Central Devon","Mel Stride","210061","2019-01-23T14:32:49.167Z","http://data.parliament.uk/resources/1043728/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-18","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Government's review of the loan charge is planned to (a) seek external evidence about, (b) evaluate all aspects of and (c) be able to recommend any changes to the loan charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","210060"
"http://data.parliament.uk/resources/1043729","Treasury","false","2019-01-23","<p>The government chose to accept New Clause 26 during the passage of the Finance Bill, and will lay a report in line with the requirements of that New Clause no later than 30 March 2019. The report will include a comparison with the time limits for the recovery of lost tax relating to disguised remuneration loans.</p><p> </p><p>The government also consulted extensively on the detail of the charge on disguised remuneration loans after it was announced at Budget 2016.</p>","Central Devon","Mel Stride","210060","2019-01-23T14:32:49.213Z","http://data.parliament.uk/resources/1043729/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-18","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure that members of the public can contribute to the review of the 2019 Loan Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","210061"
"http://data.parliament.uk/resources/1023108","Treasury","false","2018-12-11","<p>The Government recognises the charge on DR loans will have a significant impact on some people who have used schemes where loans were used to avoid paying tax on earnings.</p><p> </p><p>An impact assessment was published when the measure was announced at Budget 2016.</p><p> </p><p>HMRC wants to help people put things right and has an outstanding track record of helping people, but it can only help those who come forward.</p>","Central Devon","Mel Stride",,"2018-12-11T17:37:22.403Z","http://data.parliament.uk/resources/1023108/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-11","Bankruptcy: Tax Avoidance","1","House of Commons","What estimate he has made of the number of people who will be made bankrupt as a result of the 2019 Loan Charge.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","908142"
"http://data.parliament.uk/resources/1015385","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The UK licensing service for the Convention on International Trade in Endangered Species (CITES) is subject to the policy of full cost recovery so that it is not a burden on the public purse. Where an import permit is required, applicants need to pay a fee. Details of these import permit fees can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/355264/cites-ag-ct-01.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-03T12:03:04.243Z","http://data.parliament.uk/resources/1015385/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-27","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the total cost to the public purse is of processing and issuing a permit for the importation of a hunting trophy for species listed in Appendix I, II and III of the Convention on International Trade in Endangered Species.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","196219"
"http://data.parliament.uk/resources/1006884","Treasury","false","2018-11-19","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting Heathrow Surface Access schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:29:30.427Z","http://data.parliament.uk/resources/1006884/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-14","Heathrow Airport: Railways","1","House of Commons","To ask the Chancellor of the Exchequer, what level of capital funding he plans to allocate for the delivery of improvements to rail access related to the expansion of Heathrow Airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","191406"
"http://data.parliament.uk/resources/1006098","Treasury","false","2018-11-19","<p>Private finance is a way to deliver infrastructure projects in which the private sector invests equity and/or lends in order to facilitate the development, delivery, and/or operation of a project, asset or entity with the expectation of earning a return on the investment.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-19T13:38:37.357Z","http://data.parliament.uk/resources/1006098/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-13","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what his Department's definition is of privately financed in relation to infrastructure projects.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190874"
"http://data.parliament.uk/resources/1006099","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Following the Intergovernmental Panel on Climate Change’s Special Report on 1.5 degrees, published in October, we commissioned advice from our independent advisers, the Committee on Climate Change (CCC), on its long-term emissions reduction targets, including on the setting of a net zero target. This commission asks for evidence from the CCC on how reductions might be delivered in key sectors of the economy and the expected costs and benefits of different scenarios.</p><p> </p><p>The Committee will also publish a report on aviation in Spring 2019. As set out in the Committee’s recent progress report, this will include consideration of the potential to reduce aviation emissions over the period to 2050 and beyond.</p><p> </p><p>The Government will consider carefully the Committee’s advice on both these issues when it is received. Subject to this review, the Government will consider whether it is appropriate to review the Airports National Policy Statement, in accordance with Section 6 of the Planning Act 2008.</p>","Devizes","Claire Perry",,"2018-11-19T15:13:41.023Z","http://data.parliament.uk/resources/1006099/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Heathrow Airport: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the expansion of Heathrow Airport on the ability of the UK to meet the net-zero emissions target by 2050.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190875"
"http://data.parliament.uk/resources/1006100","Department for Business, Energy and Industrial Strategy","false","2018-11-19","<p>Following the Intergovernmental Panel on Climate Change’s special report on the impacts of climate change of 1.5 degrees on 8 October, we commissioned our independent experts, the Committee on Climate Change, to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets, including on setting a net zero target. The letter requesting the CCC’s advice is available <a href="https://www.gov.uk/government/publications/uk-climate-targets-request-for-advice-from-the-committee-on-climate-change" target="_blank">here</a>.</p><p> </p><p>We will consider the Committee’s evidence-based advice carefully when it is received in Spring 2019. We believe that is the right way to approach such an important question.</p>","Devizes","Claire Perry",,"2018-11-19T15:46:48.097Z","http://data.parliament.uk/resources/1006100/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-13","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to introduce legislation proposals to set the target of net-zero emissions by 2050.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","190876"
"http://data.parliament.uk/resources/1003609","Department for Transport","false","2018-11-14","<p>The Government’s position in relation to funding Surface Access at airports is set out in the 2013 Aviation Policy Framework and reiterated in the Airports National Policy Statement which was designated in June 2018. Where a scheme is not solely required to deliver airport capacity and has a wider range of beneficiaries, the Government, along with relevant stakeholders, will consider the need for a public funding contribution alongside an appropriate contribution from the airport on a case by case basis. The Government is supporting these schemes subject to the development of a satisfactory business case and the agreement of acceptable terms with the Heathrow aviation industry.</p><p> </p><p>In line with the published Rail Network Enhancements Pipeline, my Department is developing the Business Case for the Western Rail Link to Heathrow. Network Rail intends to apply for planning powers in 2019, and details of the scheme funding will be published.</p><p> </p><p>In May 2018, my Department launched a Market Sounding to test the market’s appetite to share the risk of development for a proposed Southern Rail Link to Heathrow in order to reduce the burden on taxpayers and fare payers. A summary of responses will be published later in the Autumn.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2018-11-14T17:28:41.49Z","http://data.parliament.uk/resources/1003609/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-09","Heathrow Airport: Railways","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the capital contribution required by his Department to ensure the delivery of (a) southern rail access and (b) western rail access into Heathrow airport.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","189684"
