"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/32172","2014-01-13","HM Treasury","Tabled","false","<p>Since January 2011, central government departments have been required to publish on Contracts Finder information on the tenders issued and contracts they award with a value over £10,000 (excluding VAT) (www.gov.uk/contractsfinder).</p><p> </p><p>Public Procurement Regulations require that prescribed procurement procedures are used when procurements exceed the EU contract threshold values. This legal framework helps to ensure that public procurement is conducted in a fair and open manner both within the UK and across the EU.</p><p> </p><p>Less than two percent of all contracts were let under the restricted procedure in each of the last three years.</p><p> </p><p>In 2010/11 there was one contract let under the restricted procedure. This was for actuarial support to the independent commission on Equitable Life Payments that was set up by this government to recommend how best to fairly allocate funds provided for the Equitable Life Payments Scheme (ELPS) and had a contract value of £1million.</p><p> </p><p>In 2011/12 there were two contracts let under the restricted procedure. They were (i) Corporate Financial Advice framework contract (estimated contract value of £5 million over the 2 years but no guaranteed spend)and (ii) a contract for actuarial support for (ELPS) in making fair and transparent payments to Equitable Life policyholders who suffered financial losses as a result of Government maladministration which occurred in the regulation of Equitable Life. The contract value was £5.4 million.</p><p> </p><p> </p><p>The information requested for the proportion and value of HM Treasury contracts that have been let via framework agreements and where a tendering process involving the use of a pre-qualification questionnaire in each of the last three years is not readily available and could be obtained only at disproportionate cost.</p><p> </p>","2014-05-07T12:00:00.00Z","14",,,"Biography information for Mr Chris Leslie","2014-01-09","2014-01-09","2014-01-09T21:01:11.303Z","2015-02-07T01:00:12.447Z","1","true","182696","House of Commons","55","true","House of Commons","2014-05-07T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, what proportion and value of his Department's contracts have been let (a) under the restricted procedure, (b) by the open procedure, (c) via framework agreements and (d) via a tendering process involving the use of a pre-qualification questionnaire in each of the last three years.","false","2013/14","3","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","House of Commons Tabled Parliamentary Question 2013/14 182696",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182696","1","Ordinary"
"http://data.parliament.uk/resources/33137","2014-01-17","HM Treasury","Tabled","false","<p>Figures are only available for the years 2010-11 and onwards. The number of laundering plants and millions of litres of fuel seized in those years was as follows.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Laundering Plants</p></td><td><p>Fuel (millions litres)</p></td></tr><tr><td><p>2010-11</p></td><td><p>23 (20 NI 3 GB)</p></td><td><p>2.74</p></td></tr><tr><td><p>2011-12</p></td><td><p>29 (NI figure only)</p></td><td><p>2.44</p></td></tr><tr><td><p>2012-13 to Dec 13</p></td><td><p>26 (22 NI 4 GB)</p></td><td><p>2.63</p></td></tr></tbody></table><p> </p><p>HMRC fights fraud on a wide range of fronts, from special units performing thousands of roadside checks to raiding laundering plants. HMRC has also recently concluded the evaluation of a possible new marker for rebated fuel, which will make it harder to launder marked fuel and sell it at a profit.</p><p> </p><p>HMRC uses several avenues to tackle fraud: criminal prosecution, civil action (such as seizing fuel or pumps), civil penalties and strong regulatory controls.</p><p> </p><p> </p>","2014-05-06T12:00:00.00Z","14",,,"Biography information for Sammy Wilson","2014-01-15","2014-01-15","2014-01-15T22:50:44.093Z","2015-02-07T01:09:44.653Z","1","true","183466","House of Commons","55","true","House of Commons","2014-05-06T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, how many (a) laundering plants and (b) millions of litres of fuel were seized in the UK by HM Revenue and Customs in each of the last 10 years.","false","2013/14","3","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","House of Commons Tabled Parliamentary Question 2013/14 183466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183466","1","Ordinary"
"http://data.parliament.uk/resources/18743","2013-11-07","Department for Communities and Local Government","Tabled","false","<p> </p><p><em>[Holding Reply: Thursday 7 November 2013]</em></p><p>The figures for affordable housing are as follows for the London Borough of Harrow area:</p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>£22 million</p></td></tr><tr><td><p>2009-10</p></td><td><p>£45 million</p></td></tr><tr><td><p>2010-11</p></td><td><p>£26 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£15 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£13 million</p></td></tr></tbody></table><p>Since April 2012, allocations from the Affordable Housing Programme have been overseen by the Greater London Authority rather than the Homes and Communities Agency. There have been no specific allocations on empty homes over this period.</p><p>As outlined to the hon. Member in the answer of 7 January 2013, <em>Official Report</em>, Column 121W, I would note that the new Affordable Rent model now allows for more affordable housing to be delivered with lower levels of taxpayer capital subsidy and lever in more private investment.</p><p>As the National Audit Office has observed: “The Department selected the best delivery model open to it for the funds it had available” and “The Department has so far achieved its policy objective to maximise the number of homes delivered within the available grant funding” (National Audit Office, “Financial viability of the social housing sector; introducing the Affordable Homes Programme”, 4 July 2012, HC465, pp.6-7).</p><p>I also note that the Mayor's proposed Housing Strategy states: “£1.8 billion of public funding has been secured by the Mayor which will unlock an estimated additional £3.7 billion of other investment for London to enable 55,000 affordable homes to be delivered between 2011-15” (Mayor of London, “The Revised London Housing Strategy”, December2011, p.35).</p><p>Across England, 170,000 affordable homes have been delivered so far since April 2010, and a total of £19.5 billion of public and private investment is being spent on affordable housing over the current Spending Review period.</p><p> </p><p><em> </em></p><p> </p>","2014-04-28T12:00:00.00Z","7",,,"Biography information for Gareth Thomas","2013-11-04","2013-11-04","2013-11-19T13:40:11.650Z","2015-02-06T23:18:48.343Z","1","true","174351","House of Commons","55","true","House of Commons","2014-04-28T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, what funding was allocated from Homes and Community Agency to (a) develop new affordable housing and (b) bring empty homes back into use in Harrow in each of the last five years.","false","2013/14","3","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","House of Commons Tabled Parliamentary Question 2013/14 174351",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174351","1","NamedDay"
"http://data.parliament.uk/resources/33630","2014-01-23","Department for Communities and Local Government","Tabled","false","<p> </p><p><em>[Holding Reply: Thursday 23 January 2014]</em></p><p>The Government does not have a Whitehall building target. The last Administration had a state target to increase house building to 240,000 dwellings a year, yet house building then fell to its lowest peacetime rate since the 1920s.</p><p>By contrast, the Coalition Government has put in place a range of measures to get Britain building again, fix the broken housing market and help hard-working people get the home they want.</p><p>Action taken includes wide-ranging planning reform through National Planning Policy Framework; new incentives to deliver housing growth through the New Homes Bonus; as well as the Government's broader long-term economic plan to tackle the deficit left by the last Administration and keep interest rates down. I would note:</p><p>· We have already delivered 420,000 new homes since 2010.</p><p>· New orders in residential construction have risen to their highest level since 2007 according to the Office for National Statistics;</p><p>· Housing starts are at their highest since 2007 according to DCLG figures;</p><p>· The number of first time buyers is at its highest since 2007 according to the Council for Mortgage Lenders;</p><p>· Repossessions are at their lowest since 2007, according to the Council for Mortgage Lenders; and</p><p>· New home registrations rose by 30 per cent in 2013 in England, the highest since 2007, and are up 60 per cent in London, according to the NHBC.</p><p>In relation to specific programmes:</p><p><em>Affordable housing</em></p><p>170,000 affordable homes have been delivered in England since April 2010.</p><p>Our Affordable Homes Programme will deliver 170,000 homes over the current spending review period (2011-2015) levering in £19.5 billion of public and private funding. We have announced a new ‘Affordable Rent to Buy' scheme which will deliver affordable homes through a recoverable fund. We have also published details of a new Affordable Homes Programme for the next spending period, which will lever in up to £23 billion in public and private funding to deliver 165,000 homes from 2015 to 2018.</p><p>The Affordable Housing Guarantee Scheme is worth up to £3.5 billion (with further lending capacity held in reserve according to demand) and supported by up to £450 million grant funding in England. Up to 30,000 additional affordable homes will be underway by December 2017. Affordable Housing Finance Plc was awarded the licence for the Affordable Housing Guarantee Scheme in June 2013. The first eight housing associations to be approved to borrow through the scheme were announced in January 2014, who will raise over £400 million of debt to facilitate the delivery of over 4,000 new affordable homes. We also announced a European Investment Bank loan facility worth £500 million. More borrowers will follow.</p><p>The Right to Buy Scheme, allowing eligible social tenants to buy their homes at a discount has achieved almost 24,000 sales since April 2010, with the majority (16,200) since we reinvigorated the scheme in 2012. A total of 2,845 council properties were sold between October and December last year, a 42 per cent increase on the same period in 2012. The reinvigorated Right to Buy ensures, for the first time, that the receipts from the additional sales, that is those over what was forecast prior to the change, are reinvested in helping to fund new homes for affordable rent. So far, £300 million has been generated from additional sales and already over 2,000 homes have been started on site or acquired since April 2012.</p><p><em>Home ownership schemes (Help to Buy)</em></p><p>Since April 2013, the Help to Buy: Equity Loan scheme has offered buyers a 20 per cent equity loan that can be used towards the cost of buying a new build homes, allowing people to buy with a 5 per cent deposit. There were over 30,000 reservations and 19,394 completed loans across England by the end of March 2014, with funding for up to 74,000 sales by March 2016. Alongside this, the Help to Buy: NewBuy scheme has so far supported a further 5,173 households purchase new build homes by the end of March 2014. The Help to Buy: Equity Loan scheme was extended through the 2014 Budget announcement to 2020 to help 120,000 more households purchase a new build home.</p><p>The FirstBuy scheme was announced in the Budget 2011 to help support 10,000 first time buyers on the property ladder. The scheme was replaced in April 2013 with Help to Buy. There were 11,590 FirstBuy sales to the end of March 2014.</p><p>Since the end of last year, the Help to Buy: Mortgage Guarantee scheme is providing up to £12 billion of Government guarantees to support people to buy with a 5 per cent deposit, and over 2,500 homes have so far (by the end of January 2014) been brought through this route, and has helped lower interest rates for those with smaller deposits. The three Help to Buy schemes complement each other, and their success can be taken in the whole.</p><p><em>Private rented sector</em></p><p>The £1 billion Build to Rent programme, which provides development phase finance, is supporting new high quality development purpose built for private rent and is on track to create up to 10,000 new homes. The programme received £1.4 billion of bids under Round One, which is expected to support 15 developments which will provide over 2,600 homes across England in locations which include Durham, Liverpool, Manchester and London. Five contracts to the combined value of over £74.5 million have already been agreed which will deliver over 1,000 new homes for private rent; construction has already started in Southampton (Centenary Quay) and Manchester (Three Towers); more contracts will follow.</p><p>Bidding for Round Two of the Build to Rent Fund was significantly oversubscribed receiving 126 bids to the value of around £3 billion. 36 projects on the shortlist from Round Two are now going through a competitive due diligence process, with successful bids receiving funding to deliver thousands of new homes. A list of all shortlisted bids has been placed in the Library of the House. The shortlist is over-programmed, meaning not all shortlisted projects will receive funding. Shortlisting and due diligence are the first stages of the Build to Rent approval process. The Homes and Communities Agency will continue to work with bidders until exchange of contracts in order to ensure value for money for taxpayers.</p><p>In addition to direct funding, the Government's Private Rented Sector Taskforce is continuing to build the private rented sector as an investment market and have identified £10 billion of domestic and foreign investment available in the private rented sector.</p><p>The Private Rented Sector Guarantees scheme will provide a government guarantee for up to £3.5 billion debt (with further lending capacity held in reserve according to demand) for borrowers investing in new build private rented sector homes across the UK. The guarantees will use the UK Government's hard earned fiscal credibility to help lower the cost of borrowing and incentivise investment in the sector. DCLG is open for business to issue direct guarantees and is actively discussing potential applications with a number of borrowers looking to invest in large scale developments. On 18 March, we also launched a procurement inviting bids from the market to be our delivery partner for Private Rented Sector Housing Debt Guarantees, with the aim of maximizing take up of guarantees including for small and medium enterprises. My Department will be evaluating bids to perform the role in due course.</p><p><em>Infrastructure and development finance</em></p><p>The Get Britain Building investment fund has been provided over £500 million of finance to unlock smaller stalled sites. As at February 2014, it has helped kick start 11,893 new homes on stalled sites.</p><p>The Growing Places Fund is providing £770 million to deliver the infrastructure needed to unlock stalled schemes that will promoted economic growth, create jobs and build homes. The fund has been fully allocated to Local Enterprise Partnerships and the devolved administrations to fund local projects. Progress updates in June 2013 reported that £652 million of capital funding had been allocated to 305 projects across England. Local Enterprise Partnerships expect these projects to create 4,900 businesses, 94,000 jobs and 27,000 houses. A further update will be published in due course.</p><p>The £474 million Local Infrastructure Fund is helping to unlock large scale housing developments. To date, we have unlocked 15 sites capable of delivering almost 80,000 homes through a combination of financial and non-financial support. We are currently working to unlock a further 13 stalled schemes to deliver up to 40,000 new homes. In addition to the capital investment, we have made available £13 million of capacity funding to support local authorities in fulfilling their local housing ambitions.</p><p>The 2013 Autumn Statement also announced a further £1 billion to unlock development on large housing sites and a Prospectus inviting bids was published on 14 April. During the Easter Recess, we also published the Local Growth Fund (Housing Infrastructure) prospectus. This sets out the detail on how to access the £50 million part of the Local Growth Fund in 2015-16. It is designed to help speed up and restart housing developments between 250 and 1,499 units that have slowed down or stalled.</p><p>The 2014 Budget announced further funding for driving up housing supply including a £525 million Builders Finance Fund to provide development finance for small sites to support the construction of 15,000 new homes; the prospectus has also recently been published.</p><p>The Budget announced the intention to create an Urban Development Corporation for the Ebbsfleet area to accelerate the construction of a garden-city style development which will unlock up to 15,000 homes – with up to £200 million capital being made available. We have also published a prospectus to support further locally-led garden cities.</p><p>A new Estate Regeneration Fund of £150 million of recoverable investment will help kick start and accelerate the regeneration of some of our most deprived estates. And we will work with the Greater London Authority to support the regeneration of Brent Cross and unlock 11,000 homes at Barking Riverside.</p><p>We have also taken steps to scale back economically unrealistic Section 106 agreements, such as from the last Administration's housing bubble, which result in no housing development, no regeneration and no community benefits.</p><p><em>Self-build</em></p><p>The £30 million investment fund for Custom Build Homes is currently assessing loan funding of £22.6 million with the potential to deliver 270 units. At the 2014 Budget, we announced that the Government will consult on a new ‘Right to Build' to give self builders a right to a plot from councils, a new £150 million investment fund to help provide up to 10,000 service plots, and announced will we look to extend Help to Buy equity to custom build. We have also exempted self-build from the Community Infrastructure Levy and we are consulting on a similar policy change for Section 106 tariffs.</p><p><em>Empty homes</em></p><p>This Government has provided £235 million of funding which aims to bring up to 12,000 homes back into use by March 2015. This is part of a wider package of measures to get empty homes and empty buildings back into productive use, in contrast to the last Administration's policy of wholesale demolition. The numbers of empty properties in England have fallen to a 10-year low, and the number of long-term vacant properties has fallen by around a third since 2009.</p><p><em>Public sector land</em></p><p>The Public Sector Land Programme has identified land with capacity for over 100,000 homes which we aim to release to the private sector by March 2015. At the end of December 2013, we had released land capable of delivering 68,000 homes to be built.</p><p>Through the Strategic Land and Property Review we have identified scope to generate £5 billion of receipts from government land and property between 2015 and 2020. This will put land and property into the hands of those who can exploit them for commercial purposes – creating opportunities for housing and economic development.</p><p>This was part of a series of measures to support brownfield development, as outlined in more detail in the answer of 3 April 2014, <em>Official Report</em>, Column 780W.</p><p>There is more to do, but I hope this illustrates how this Government's long-term economic plan is helping build more houses, help people move on and up the housing ladder and clean up the mess left by the last Administration.</p><p> </p>","2014-05-13T12:00:00.00Z","7",,,"Biography information for Karen Lumley","2014-01-16","2014-01-16","2014-01-16T20:50:41.780Z","2015-02-07T01:13:38.423Z","1","true","183915","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, what progress has been made on plans to increase house building by 2030.","false","2013/14","3","Biography information for Karen Lumley","Redditch","Karen Lumley","House of Commons Tabled Parliamentary Question 2013/14 183915",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183915","1","NamedDay"
"http://data.parliament.uk/resources/34369","2014-01-24","Department for Communities and Local Government","Tabled","false","<p> </p><p>I have placed in the Library of the House, a table showing affordable and social rents as a proportion of market rents, for each London borough.</p><p>The affordable rent model allows for more new affordable housing to be delivered with lower levels of taxpayer capital subsidy and by levering in more private investment. The programme is helping deliver £15 billion of private investment in new affordable housing over the current spending review, alongside £4.5 billion of public investment. Social rent and affordable rent go hand in hand; both help provide accommodation for those on low incomes.</p><p>As the National Audit Office has observed: “the Department selected the best delivery model open to it for the funds it had available” and “the Department has so far achieved its policy objective to maximise the number of homes delivered within the available grant funding” (National Audit Office, “Financial viability of the social housing sector: introducing the Affordable Homes Programme”, 4 July 2012, <em>HC465,</em> pp.6-7).</p><p>I note in his recent Fabian Society pamphlet, the rt. hon. Member has complained that affordable rent would result in rents of 80 per cent of market rents in London. Whilst it varies by borough, as the table shows, for example, affordable rent levels are 38 per cent of average local market rents in Camden, 48 per cent in Islington, 54 per cent in Southwark and 35 per cent in Westminster, reflecting local circumstances.</p><p>I also observe that the housing policy announced at the Labour Party Conference in October 2012 also endorsed the use of affordable rents to build new homes; albeit this point is frequently lost on many Labour hon. Members who proceed to attack the basic principle of affordable rent in allowing more new affordable homes to be built using taxpayer capital subsidy.</p><p> </p>","2014-05-14T12:00:00.00Z","7",,,"Biography information for Sadiq Khan","2014-01-22","2014-01-22","2014-01-22T23:40:40.613Z","2015-02-07T01:20:13.603Z","1","true","184627","House of Commons","55","true","House of Commons","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, what the average proportion of market rent of all affordable housing is in each London borough.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 184627",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184627","1","Ordinary"
"http://data.parliament.uk/resources/34374","2014-01-27","Department for Communities and Local Government","Tabled","false","<p> </p><p><em>[Holding Reply: Monday 27 January 2014]</em></p><p>The Department does not collect constituency level data. A table has been placed in the Library of the House with data for Chelmsford City Council and Essex. To assist my rt. hon. Friend, I have provided quarterly data back for the last ten years; the table illustrates how there are fewer households in temporary accommodation than the average under the last Administration.</p><p>This Government has retained a strong homelessness safety net protected in law, supported by £470 million in the current Spending Review period to prevent and tackle homelessness, rough sleeping and repossessions. We are seeing this investment making an impact with households now spending on average 7 months less in temporary accommodation than at the start of 2010.</p><p>We have also made some changes to the rules under the Localism Act to enable local authorities to end the main homelessness duty by arranging an offer of suitable accommodation in the private rented sector. This means households are likely to spend less time in temporary accommodation waiting for social housing to become available.</p><p> </p><p> </p><p> </p>","2014-05-13T12:00:00.00Z","7",,,"Biography information for Sir Simon Burns","2014-01-22","2014-01-22","2014-01-22T23:40:41.020Z","2015-02-07T01:20:17.520Z","1","true","184755","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, how many families were based in temporary accommodation in (a) Chelmsford constituency and (b) Essex in each quarter of the last five years.","false","2013/14","3","Biography information for Sir Simon Burns","Chelmsford","Mr Simon Burns","House of Commons Tabled Parliamentary Question 2013/14 184755",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184755","1","NamedDay"
"http://data.parliament.uk/resources/34375","2014-01-24","Department for Communities and Local Government","Tabled","false","<p> </p><p>I refer the rt. hon. Member to Live Table 784 available on my Department's website at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p><p>The numbers of households in temporary accommodation in London are still well belowthe level they were at their peak, under the previous Administration, when they hit more than 63,800. Councils have a responsibility to move homeless households into settled accommodation as quickly as possible and we made common sense changes to the law to enable them to use suitable private rented homes. Indeed, the average stay in temporary accommodation in England has been reduced from 20 months at the beginning of 2010 to 14 months now.</p><p>We have also seen a 42% reduction in the numbers of families with children in Bed and Breakfast for more than six weeks on this time last year across the country. The seven local authorities that we funded to tackle families in Bed and Breakfast have made significant progress achieving an overall reduction of 96% since the funding began.</p><p> </p><p> </p>","2014-05-09T12:00:00.00Z","7",,,"Biography information for Sadiq Khan","2014-01-22","2014-01-22","2014-01-22T23:40:41.143Z","2015-02-07T01:20:18.610Z","1","true","184631","House of Commons","55","true","House of Commons","2014-05-09T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, how many families were placed in temporary accommodation in each London borough in each of the last five years.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 184631",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184631","1","Ordinary"
"http://data.parliament.uk/resources/447","2013-07-01","Department for Communities and Local Government","Tabled","false","<p> </p><p><em>[Holding Reply: Monday 1 July 2013]</em></p><p>The Government is taking considerable steps to devolve power and freedom to local government and Local Enterprise Partnerships.</p><p>Through the Localism Act, councils now have the general power of competence that enables them to do anything that an individual might do, apart from that which is specifically prohibited. In addition we have radically reformed the local government finance system putting levers and incentives in the hands of local authorities, for instance:</p><p>· The removal of ring-fencing from local government grants has given councils the freedom and flexibility over the money they receive and allows them to work with their residents to decide how best to make their spending decisions to fit their local priority needs.</p><p>· rewarded places that deliver growth, through the New Homes Bonus and Business Rate Retention.</p><p>· Local authorities now directly retain 50% of business rates locally which amounts to nearly £11 billion, instead of returning it to Whitehall.</p><p>· We established five pilot Rural Growth Networks aimed at tackling the barriers to economic growth in rural areas, such as a shortage of work premises, slow internet connectivity and fragmented business networks. These pilots expect to create up to 3,000 new jobs and support up to 700 new businesses, offering a local approach to local problems. We will share the lessons they learn with other Local Enterprise Partnerships and Local Authorities to help them promote growth in other rural areas.</p><p>We have also given councils the ability to borrow against their Housing Revenue Account.</p><p>Through the city deals programme we have devolved powers and responsibilities to 26 cities. For example we have:</p><p>•provided levers to deliver the skills and jobs that local businesses and people need;</p><p>•created joint investment programmes; and</p><p>• devolved greater financial powers and incentives to invest in growth to all cities.</p><p>As we made clear in our response to Lord Heseltine's review of Growth, we intend to go further. We have committed to negotiating Growth Deals with every Local Enterprise Partnership through which we will allocate the Local Growth Fund and negotiate broader powers, freedoms and flexibilities where a strong case for decentralisation can be made. The Local Growth Fund brings together funding from skills, housing and transport and we have committed £2 billion in 2015/16 and it will continue to be at least £2 billion a year up to 2021. The Local Growth Fund includes:</p><p> </p><ul><li>over £6 billion of transport funding;</li><li>£300 million of additional Housing Revenue Account borrowing;</li><li>£50 million of Local Infrastructure Funding for housing developers; and</li><li>£300 million skills capital funding.</li></ul><p>We are also for the first time putting £5 billion of European Structural Investment Funds for the 2014-20 period under the strategic direction of Local Enterprise Partnerships, bringing the total resource (including the Local Growth Fund) under the control of Local Enterprise Partnerships to over £17 billion up until 2020.</p><p><strong> </strong></p><p> </p>","2014-05-13T12:00:00.00Z","7",,,"Biography information for Fiona Bruce","2013-06-25","2013-06-25","2013-11-19T12:48:44.697Z","2015-02-06T20:18:34.413Z","1","true","162343","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, what powers and freedoms relating to (a) skills and employment, (b) housing and (c) economic development have been devolved since May 2010 to (i) local government and (ii) local enterprise partnerships.","false","2013/14","3","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2013/14 162343",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","162343","1","NamedDay"
"http://data.parliament.uk/resources/33825","2014-01-22","HM Treasury","Tabled","false","<p>This Government is committed to helping UK businesses grow and create jobs. The NICs holiday was a temporary, targeted scheme to help start ups take on new staff within their first year of trading. Although take up was lower than expected, the holiday benefitted over 26,000 businesses and supported over 90,000 jobs.</p><p> </p><p>Building on the lessons learnt from the holiday, we are taking action to reduce the employer NICs burden on small businesses and have created the new Employment Allowance which is simple to administer, permanent and available to all business and charities in the UK, this is reducing their employer NICs bill by up to £2,000 each year. As a result, 450,000 employers will pay no NICs at all in 2014-15.</p><p> </p><p>According to the latest available figures the break down of employers that applied for the National Insurance Holiday by region, throughout the scheme is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>1265</strong></p></td></tr><tr><td><p><strong>Scotland</strong></p></td><td><p><strong>3975</strong></p></td></tr><tr><td><p><strong>Wales</strong></p></td><td><p><strong>1695</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p><strong>2645</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p><strong>1840</strong></p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p><strong>4840</strong></p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p><strong>3975</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p><strong>3100</strong></p></td></tr><tr><td><p><strong>Yorks</strong><strong>. And Humber</strong></p></td><td><p><strong>3265</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>26600</strong></p></td></tr></tbody></table><p> </p><p>The NICs Holiday attracted around 26,600 applicants over a three year period. Further statistical information on the scheme is available on a factsheet at: <a href="http://www.hmrc.gov.uk/statistics/nics-hol.htm" target="_blank">http://www.hmrc.gov.uk/statistics/nics-hol.htm</a>. The factsheet only covers periods from the start of the scheme to December 2012.</p><p> </p>","2014-05-13T12:00:00.00Z","14",,,"Biography information for Stephen Doughty","2014-01-20","2014-01-20","2014-01-21T00:00:26.317Z","2015-02-07T01:15:13.233Z","1","true","184094","House of Commons","55","true","House of Commons","2014-05-13T12:00:00.00Z","To ask Mr Chancellor of the Exchequer, how many employers participated in the regional employer National Insurance contributions holiday in each region.","false","2013/14","3","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2013/14 184094",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184094","2","Ordinary"
"http://data.parliament.uk/resources/34100","2014-01-23","Ministry of Defence","Tabled","false","<p>Costing and Cost Management Strategy is an internal Ministry of Defence document and is not for external publication.</p>","2014-05-01T12:00:00.00Z","11",,,"Biography information for Lord Soames of Fletching","2014-01-21","2014-01-21","2014-01-21T23:20:30.267Z","2015-02-07T01:17:55.937Z","1","true","184212","House of Commons","55","true","House of Commons","2014-05-01T12:00:00.00Z","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's Costing and Cost Management Strategy.","false","2013/14","3","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","House of Commons Tabled Parliamentary Question 2013/14 184212",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184212","1","Ordinary"
