"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/229330","HM Treasury","false","2015-03-26","<p>The information requested is not available.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T12:13:26.203Z","http://data.parliament.uk/resources/229330/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-24","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much unpaid inheritance tax was outstanding from estates notified for probate valued up to £1 million since 2005.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","228885"
"http://data.parliament.uk/resources/229340","HM Treasury","false","2015-03-26","<p>I have done so.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T09:26:02.963Z","http://data.parliament.uk/resources/229340/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-24","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to answer Question 227268, tabled on 11 March 2015 by the hon. Member for Leeds West.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","228904"
"http://data.parliament.uk/resources/229076","HM Treasury","false","2015-03-26","<p>From April 2016, the government will change the tax rules to allow people who are already receiving income from an annuity to assign that income to a third party, subject to agreement from their annuity provider. The proceeds of the assignment could then be taken directly or drawn down over a number of years, and would be taxed at their marginal rate, in the same way as those taking their pension after April 2015.</p><p> </p><p> </p><p> </p><p>Details of how the costs of this measure have been calculated including the number of annuities that could be assigned can be found in the Budget 2015 Policy Costings document here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","228657 ; 228658","2015-03-26T09:00:04.75Z","http://data.parliament.uk/resources/229076/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-23","Annuities","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate the Government has made of the additional cost to the public purse arising from additional (a) social security payments and (b) social care costs of people in receipt of annuity income reassigning that income to a third party in order to receive the value of that annuity as a lump sum.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","228659"
"http://data.parliament.uk/resources/229077","HM Treasury","false","2015-03-26","<p>From April 2016, the government will change the tax rules to allow people who are already receiving income from an annuity to assign that income to a third party, subject to agreement from their annuity provider. The proceeds of the assignment could then be taken directly or drawn down over a number of years, and would be taxed at their marginal rate, in the same way as those taking their pension after April 2015.</p><p> </p><p> </p><p> </p><p>Details of how the costs of this measure have been calculated including the number of annuities that could be assigned can be found in the Budget 2015 Policy Costings document here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","228658 ; 228659","2015-03-26T09:00:04.51Z","http://data.parliament.uk/resources/229077/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-23","Annuities","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the figures in table 2.1 of Budget 2015 on a secondary market in annuities, how many people receiving an annuity income will have to reassign that income to a third party and take the value as a lump sum in order to generate the projected additional revenues of £535 million in 2016-17 and £540 million in 2017-18.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","228657"
"http://data.parliament.uk/resources/229078","HM Treasury","false","2015-03-26","<p>From April 2016, the government will change the tax rules to allow people who are already receiving income from an annuity to assign that income to a third party, subject to agreement from their annuity provider. The proceeds of the assignment could then be taken directly or drawn down over a number of years, and would be taxed at their marginal rate, in the same way as those taking their pension after April 2015.</p><p> </p><p> </p><p> </p><p>Details of how the costs of this measure have been calculated including the number of annuities that could be assigned can be found in the Budget 2015 Policy Costings document here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/413895/Policy_Costings_18_00.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","228657 ; 228659","2015-03-26T09:00:04.627Z","http://data.parliament.uk/resources/229078/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-23","Annuities","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the figures in table 2.1 of Budget 2015 on a secondary market in annuities, for what reason income tax revenue is projected to fall by £130 million in 2018-19 and £120 million in 2019-20.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","228658"
"http://data.parliament.uk/resources/229084","HM Treasury","false","2015-03-26","<p>The Department do not hold this information centrally. The information requested can only be provided at a disproportionate cost.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-26T09:08:07.05Z","http://data.parliament.uk/resources/229084/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-23","Research","1","House of Commons","To ask Mr Chancellor of the Exchequer, what research reports his Department has commissioned from external bodies between September 2010 and December 2014 has not been published; when each such report was commissioned; what the nature of the research commissioned for each such report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such research report has not yet been published; and when he plans to publish each such report.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","228843"
"http://data.parliament.uk/resources/228774","HM Treasury","false","2015-03-26","<p>I was very sorry to hear about the difficulties faced by investors in the Connaught Income Fund Series 1 and hope that the Financial Conduct Authority (FCA) are able to finalise their investigation promptly.<br> <br> On 10 March, the FCA provided an update on proceedings which can be found here:</p><p><br> <a href="https://www.fca.org.uk/news/fca-statement-on-connaught" target="_blank">https://www.fca.org.uk/news/fca-statement-on-connaught</a><br> <br> The FCA is operationally independent from Government and carries out its functions within the framework of statutory objectives and duties agreed by Parliament. In view of the FCA’s independence it would not be appropriate for the Treasury to comment further on this ongoing investigation.</p>","South Northamptonshire","Andrea Leadsom","228574 ; 228575","2015-03-26T10:40:03.753Z","http://data.parliament.uk/resources/228774/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-20","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on the decision of the Financial Conduct Authority to withdraw from the Connaught Income Fund Series 1 settlement negotiations.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","228573"
"http://data.parliament.uk/resources/228775","HM Treasury","false","2015-03-26","<p>I was very sorry to hear about the difficulties faced by investors in the Connaught Income Fund Series 1 and hope that the Financial Conduct Authority (FCA) are able to finalise their investigation promptly.<br> <br> On 10 March, the FCA provided an update on proceedings which can be found here:</p><p><br> <a href="https://www.fca.org.uk/news/fca-statement-on-connaught" target="_blank">https://www.fca.org.uk/news/fca-statement-on-connaught</a><br> <br> The FCA is operationally independent from Government and carries out its functions within the framework of statutory objectives and duties agreed by Parliament. In view of the FCA’s independence it would not be appropriate for the Treasury to comment further on this ongoing investigation.</p>","South Northamptonshire","Andrea Leadsom","228573 ; 228575","2015-03-26T10:40:03.65Z","http://data.parliament.uk/resources/228775/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-20","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will request the Financial Conduct Authority to ensure that its investigation into the Connaught Income Fund Series 1 will result in adequate compensation for investors in that fund; and if he will request a timescale for the payment of such compensation.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","228574"
"http://data.parliament.uk/resources/228776","HM Treasury","false","2015-03-26","<p>I was very sorry to hear about the difficulties faced by investors in the Connaught Income Fund Series 1 and hope that the Financial Conduct Authority (FCA) are able to finalise their investigation promptly.<br> <br> On 10 March, the FCA provided an update on proceedings which can be found here:</p><p><br> <a href="https://www.fca.org.uk/news/fca-statement-on-connaught" target="_blank">https://www.fca.org.uk/news/fca-statement-on-connaught</a><br> <br> The FCA is operationally independent from Government and carries out its functions within the framework of statutory objectives and duties agreed by Parliament. In view of the FCA’s independence it would not be appropriate for the Treasury to comment further on this ongoing investigation.</p>","South Northamptonshire","Andrea Leadsom","228573 ; 228574","2015-03-26T10:40:03.847Z","http://data.parliament.uk/resources/228776/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-20","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on the Connaught Income Fund Series 1 settlement negotiations.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","228575"
"http://data.parliament.uk/resources/228778","HM Treasury","false","2015-03-25","<p>HMRC has been discussing a vision of its future to 2020 and beyond with its workforce, through a national conversation called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HMRC has told staff that, it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales including Swansea.</p><p> </p><p> </p><p> </p><p>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p><p> </p><p> </p><p> </p><p>HMRC shared the main elements of this vision with MPs and Assembly Members in October 14 and will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2015-03-25T17:42:04.937Z","http://data.parliament.uk/resources/228778/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-20","Revenue and Customs: Swansea","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has for the future of HM Revenue and Customs' offices at Swansea; and if he will make a statement.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","228548"
