"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713551","Ministry of Defence","false","2024-04-30","<p>Information on performance of defence programmes in the Government Major Projects Portfolio (GMPP) is published each year alongside the Infrastructure and Projects Authority annual report. Programme performance information as at 31 March 2024 is expected to be released in July 2024.</p><p> </p>","South Suffolk","James Cartlidge","22882 ; 22883 ; 22884 ; 23104 ; 23105 ; 23106 ; 23107 ; 23111 ; 23113 ; 23114 ; 23115 ; 23116 ; 23117 ; 23118 ; 23119 ; 23120 ; 23121 ; 23122 ; 23123 ; 23393 ; 23395 ; 23396 ; 23397 ; 23398 ; 23399 ; 23400 ; 23401 ; 23402","2024-04-30T11:46:55.887Z","http://data.parliament.uk/resources/1713551/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-24","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on the PROTECTOR programme.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","23394"
"http://data.parliament.uk/resources/1691716","Ministry of Defence","false","2024-05-10","<p>The Military Aviation Authority definitions of types as listed in <a href="https://www.gov.uk/government/publications/regulatory-article-ra-1600-remotely-piloted-air-systems-rpas" target="_blank">Regulatory Article 1600</a> for Remotely Piloted Air Systems are:</p><p> </p><p>o Open Class (less than 25 kg)</p><p>o Specific Class (no weight limit)</p><p>o Certified Class (no weight limit)</p><p> </p><p>The Armed Forces operate Uncrewed Arial Systems/Remotely Piloted Air Systems in all three of these classes.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-05-10T13:25:59.837Z","http://data.parliament.uk/resources/1691716/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-26","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many types of uncrewed aerial systems the Armed Forces operate.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","15576"
"http://data.parliament.uk/resources/1682518","Ministry of Defence","false","2024-01-24","<p>Peregrine is an important capability for the Royal Navy. It is planned to enter service this summer, subject to operational availability of the ship into which it is being integrated.</p>","South Suffolk","James Cartlidge",,"2024-01-24T15:49:51.887Z","http://data.parliament.uk/resources/1682518/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-16","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 8 of DE&S Annual Report and Accounts 2022-23, published on 20 July 2023, HC 1528, when he expects Peregrine to be operational.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","9772"
"http://data.parliament.uk/resources/1681990","Ministry of Defence","false","2024-01-19","<p>It is taking time to collate the required information to answer the right hon. Member's Questions. I will write to him and place a copy of my letter in the Library of the House.</p><p> </p>","South Suffolk","James Cartlidge","9409 ; 9412 ; 9413 ; 9414 ; 9415 ; 9416","2024-01-19T09:29:07.057Z","http://data.parliament.uk/resources/1681990/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-15","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on external consultants for the Protector programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9410"
"http://data.parliament.uk/resources/1681547","Ministry of Defence","false","2024-01-19","<p>The UK has procured a large amount of Uncrewed Air Systems (UAS) for Ukraine, including a limited number directly from the UK’s existing inventory, and orders have already bene placed for replenishment of certain gifted-in-kind systems. Due to operational security, we are unable to provide additional detail about specific UAS systems gifted or replenished. We remain committed to providing further UAS to Ukraine and the Prime Minister recently confirmed that, as part of the UK’s £2.5 billion funding to Ukraine for the coming year, £200 million would be earmarked for UAS.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-01-19T14:53:15.727Z","http://data.parliament.uk/resources/1681547/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-01-11","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, whether he has taken steps to replenish the UK's uncrewed aerial system capacity in the context of such equipment having been sent in support of Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","9189"
"http://data.parliament.uk/resources/1667919","Ministry of Defence","false","2023-11-14","<p>We are considering the opportunities presented by such systems across all of our domains, which includes understanding the balance of cost and capability levels to inform our future mix of capabilities. We will be publishing an Uncrewed Systems Strategy in the coming months.</p>","South Suffolk","James Cartlidge",,"2023-11-14T14:14:08.62Z","http://data.parliament.uk/resources/1667919/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-11-07","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the Autonomous Collaborative Platforms strategy.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","94"
"http://data.parliament.uk/resources/1664936","Ministry of Defence","false","2023-10-24","<p>Due to the time taken to collate the information, I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p><p> </p>","South Suffolk","James Cartlidge","202631 ; 202632 ; 202633","2023-10-24T14:26:32.163Z","http://data.parliament.uk/resources/1664936/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-16","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what the (a) in service and (b) out of service date of Desert Hawk is.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","202630"
"http://data.parliament.uk/resources/1664937","Ministry of Defence","false","2023-10-24","<p>Due to the time taken to collate the information, I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p><p> </p>","South Suffolk","James Cartlidge","202630 ; 202632 ; 202633","2023-10-24T14:26:32.21Z","http://data.parliament.uk/resources/1664937/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-16","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what was the original out of service date of Desert Hawk was.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","202631"
"http://data.parliament.uk/resources/1664938","Ministry of Defence","false","2023-10-24","<p>Due to the time taken to collate the information, I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p><p> </p>","South Suffolk","James Cartlidge","202630 ; 202631 ; 202633","2023-10-24T14:26:32.257Z","http://data.parliament.uk/resources/1664938/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-16","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what the whole-life cost of the Desert Hawk programme is.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","202632"
"http://data.parliament.uk/resources/1664939","Ministry of Defence","false","2023-10-24","<p>Due to the time taken to collate the information, I will write to the right hon. Member and place a copy of my letter in the Library of the House.</p><p> </p>","South Suffolk","James Cartlidge","202630 ; 202631 ; 202632","2023-10-24T14:26:32.29Z","http://data.parliament.uk/resources/1664939/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-10-16","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what the programme cost of Desert Hawk is.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","202633"
