"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637907","Department of Health","false","2016-11-22","<p>Commissioning of services to support and treat people with persisting mild to moderate cognitive and neurobehavioral problems would be the commissioning responsibility of clinical commissioning groups. Specialised cognitive and neurobehavioural services already exist for brain injury and are included in the NHS England specialised neurorehabilitation service specification. The Department’s activity focuses on raising awareness amongst the public and medical professionals to the dangers of carbon monoxide poisoning.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-22T14:25:10.273Z","http://data.parliament.uk/resources/637907/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/637907/answer",,,"17","Health","Health","2016-11-16","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health, if he will direct NHS England to develop a specialist referral clinic to support and treat people with persisting mild to moderate cognitive and neurobehavioral problems as a result of exposure to carbon monoxide.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53392"
"http://data.parliament.uk/resources/637911","Department of Health","false","2016-11-22","<p>The United Kingdom Chief Medical Officers’ (CMO) low risk drinking guidelines were published in January this year.</p><p> </p><p>It is too early to say what impact of the UK CMOs’ low risk drinking guidelines will have on alcohol consumption but we will be monitoring the public awareness of the guidelines through the Health Survey for England, commissioned by NHS Digital, which will be published in December 2016.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-22T14:23:42.477Z","http://data.parliament.uk/resources/637911/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/637911/answer",,,"17","Health","Health","2016-11-16","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the efficacy of the Chief Medical Officer's alcohol consumption guidelines on public health.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53251"
"http://data.parliament.uk/resources/619971","Department of Health","false","2016-10-31","<p><em>Delivering high quality, effective, compassionate care: Developing the right people with the right skills and the right values - A mandate from the Government to Health Education England: April 2016 to March 2017</em> (October 2016) states that Health Education England (HEE) will continue to take forward relevant recommendations set out in the independent Cancer Task Force report, <em>Achieving World Class Cancer Outcomes: a strategy for England 2015 - 2020</em>, including working with partners to develop a vision for the future shape and skills mix of the workforce required to deliver a modern, holistic patient-centred cancer service and report by December 2016.</p><p> </p><p>Supported by Cancer Research UK and Macmillan Cancer Support, HEE has been leading on this recommendation and has completed an initial cancer workforce baseline review that has been shared and discussed with key stakeholders. The review is regularly updated with emerging intelligence from Sustainability and Transformation Plan (STP) areas on the workforce they require to deliver the cancer service challenge.</p><p> </p><p>In addition, HEE is leading on a major piece of work to address the workforce challenges in transforming cancer services, which includes a skills mix review. It has agreed an approach with key stakeholders for the review and will be working through Local Workforce Action Boards, Vanguards and Cancer Alliances to understand the skills mix needed for emerging cancer service models. HEE will report back on this work in March 2017.</p><p> </p><p>HEE will also be working with the National Cancer Transformation Board’s Living With and Beyond Cancer Oversight Group to understand the workforce requirements outlined in <em>Implementing the Cancer Taskforce Recommendations: Commissioning Person Centred Care for People Affected By Cancer</em> (April 2016), including reviewing good practice in approaches to reduce and managing long term consequences of treatment. HEE will work with STPs and clinical commissioning groups to support their service proposals by identifying and addressing the workforce challenges to develop the workforce to put this guidance into action.</p>","Warrington South","David Mowat",,"2016-10-31T16:44:15.93Z","http://data.parliament.uk/resources/619971/answer","Biography information for David Mowat","http://data.parliament.uk/resources/619971/answer",,,"17","Health","Health","2016-10-24","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps Health Education England plans to take to ensure that the strategic review of the cancer workforce addresses the complex needs of the growing number of people living with and beyond cancer.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","49933"
"http://data.parliament.uk/resources/573721","Department of Health","false","2016-09-12","<p>When making decisions on flexible working including part time working, National Health Service employers need to take a long term whole career view. An increase in participation is best achieved by the offer of flexible working in an environment that encourages staff to increase their hours when it fits with their personal circumstances.</p><p><strong> </strong></p><p>Flexible working practices, including part-time working, have been adopted with widespread success across most professions in the NHS and are backed up by employment legislation including: the Employment Relations Act (Amendment 2005), the Employment Act (Amendment 2005); the Employment Act 2002: Flexible working, and the Work and Families Act 2006.</p><p> </p><p>The Department continues to support NHS Employers in their work on encouraging flexible working through tools, resources and the sharing of good practice available on their website:</p><p> </p><p><a href="http://www.nhsemployers.org/your-workforce/retain-and-improve/managing-your-workforce/flexible-working" target="_blank">http://www.nhsemployers.org/your-workforce/retain-and-improve/managing-your-workforce/flexible-working</a></p>","Ludlow","Mr Philip Dunne",,"2016-09-12T16:10:55.017Z","http://data.parliament.uk/resources/573721/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/573721/answer",,,"17","Health","Health","2016-09-02","NHS: Part-time Employment","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 July 2016 to Question 41738, what steps his Department is taking to encourage part-time clinical staff to move into full-time roles.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","44286"
"http://data.parliament.uk/resources/532489","Department of Health","false","2016-07-07","<p>The proportion of National Health Service clinical staff who work part-time is in the attached table. The figures are taken from the Health and Social Care Information Centre’s monthly workforce statistics and cover staff working in NHS trusts and clinical commissioning groups.</p><p> </p><p>The number of NHS clinical staff who work part-time and are additionally registered as agency staff is not collected centrally.</p>","Ipswich","Ben Gummer","41738","2016-07-07T10:21:16.103Z","http://data.parliament.uk/resources/532489/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/532489/answer","PQ41738-PartTimeStaff-Table.xlsx","Part-Time Staff Table","17","Health","Health","2016-07-04","NHS: Part-time Employment","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS clinical staff that work part-time are additionally registered as agency staff.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","41739"
"http://data.parliament.uk/resources/532491","Department of Health","false","2016-07-07","<p>The proportion of National Health Service clinical staff who work part-time is in the attached table. The figures are taken from the Health and Social Care Information Centre’s monthly workforce statistics and cover staff working in NHS trusts and clinical commissioning groups.</p><p> </p><p>The number of NHS clinical staff who work part-time and are additionally registered as agency staff is not collected centrally.</p>","Ipswich","Ben Gummer","41739","2016-07-07T10:21:16.04Z","http://data.parliament.uk/resources/532491/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/532491/answer","PQ41738-PartTimeStaff-Table.xlsx","Part-Time Staff Table","17","Health","Health","2016-07-04","NHS: Part-time Employment","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS clinical staff work part-time.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","41738"
"http://data.parliament.uk/resources/167503","Department of Health","false","2014-12-05","<p>Concerns raised by stakeholders in the meeting hosted by the head of the Specialised Services Task Force in NHS England included: the status of service specifications and clinical policies, mandatory hospital data collection requirements, clinical commissioning group (CCG) understanding of renal dialysis and a potential fragmentation of the renal transplant pathway.</p><p> </p><p> </p><p> </p><p>NHS England has recently established a Task &amp; Finish group through the NHS Commissioning Assembly. This group comprises representatives from CCGs and NHS England, and will oversee the development and delivery of proposals for commissioning of specialised services in 2015-16 and beyond.</p><p> </p><p> </p><p> </p><p>Within this Task &amp; Finish group, a sub-group will be responsible for planning and managing the transition process for services that are being transferred from national to CCG commissioning (including renal dialysis) from 1 April 2015.</p><p> </p><p> </p><p> </p><p>On 27 November 2014, the Department issued a public consultation on the arrangements for the transfer of commissioning responsibility from NHS England to CCGs for renal dialysis and morbid obesity surgery services.</p><p> </p><p> </p><p> </p><p>The consultation seeks views on what type of support CCGs will need from NHS England to be able to commission renal dialysis and morbid obesity surgery services effectively and whether, if all this support can be put in place, the timing of the transfer is right.</p><p> </p><p> </p><p> </p><p>The results of the consultation will be used to inform the decisions on when and how to transfer the commissioning responsibility for renal dialysis and morbid obesity surgery services to CCGs, and the work of the NHS England Task &amp; Finish group. The consultation will close on 9 January 2015.</p><p> </p><p> </p><p> </p><p>NHS England is committed to issuing commissioning guidance for the safe transfer of renal dialysis services from national NHS England responsibility to local CCG responsibility.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-12-05T13:08:55.38Z","http://data.parliament.uk/resources/167503/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167503/answer",,,"17","Health","Health","2014-12-02","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 27 November to Question 215754, what main concerns have been raised by stakeholders in renal services at the recent meeting with the head of the Specialised Services Task Force in NHS England; and what steps he is taking in response to such concerns.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","216873"
"http://data.parliament.uk/resources/167506","Department of Health","false","2014-12-05","<p>NHS England has recently established a Task and Finish group through the NHS Commissioning Assembly. This group comprises representatives from clinical commissioning groups (CCGs) and NHS England, and will oversee the development and delivery of proposals for commissioning of specialised services in 2015-16 and beyond.</p><p> </p><p> </p><p> </p><p>Within this Task and Finish group, a sub-group will be responsible for planning and managing the transition process for services that are being transferred from national to CCG commissioning (including renal dialysis) from 1 April 2015.</p><p> </p><p> </p><p> </p><p>On 27 November 2014, the Department has issued a public consultation on the arrangements for the transfer of commissioning responsibility from NHS England to CCGs for renal dialysis and morbid obesity surgery services.</p><p> </p><p> </p><p> </p><p>The consultation seeks views on what type of support CCGs will need from NHS England to be able to commission renal dialysis and morbid obesity surgery services effectively and whether, if all this support can be put in place, the timing of the transfer is right.</p><p> </p><p> </p><p> </p><p>The results of the consultation will be used to inform the decisions on when and how to transfer the commissioning responsibility for renal dialysis and morbid obesity surgery services to CCGs, and the work of the NHS England Task and Finish group. The consultation will close on 9 January 2015.</p><p> </p><p> </p><p> </p><p>NHS England is committed to issuing commissioning guidance for the safe transfer of renal dialysis services from national NHS England responsibility to local CCG responsibility.</p><p> </p>","Battersea","Jane Ellison",,"2014-12-05T12:55:01.257Z","http://data.parliament.uk/resources/167506/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/167506/answer",,,"17","Health","Health","2014-12-02","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 27 November 2014 to Question 215754, what consideration the new Task and Finish group will give to the commissioning of kidney services; and when he expects the advisory group to report on what support clinical commissiong groups will require to take on commissioning of dialysis.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","216874"
"http://data.parliament.uk/resources/164395","Department of Health","false","2014-11-27","<p>NHS England has advised that they are in dialogue with key stakeholders about both the opportunities and challenges of transferring responsibility for renal services. The head of the Specialised Services Task Force in NHS England recently met stakeholders from renal service representative groups and heard their concerns directly.</p><p> </p><p> </p><p> </p><p>The Department intends to launch a public consultation by the end of 2014 on the recommendations put forward by the independent clinically-led advisory group (Prescribed Specialised Services Advisory Group) to transfer commissioning responsibility for renal services from NHS England to clinical commissioning groups (CCGs).</p><p> </p><p> </p><p> </p><p>This public consultation will specifically be asking key stakeholders involved in the provision of renal dialysis what NHS England would need to do to ensure a safe transfer of commissioning responsibilities to CCGs. This consultation will also be asking stakeholders specifically whether the current proposed timescales for the transfer of services are feasible.</p><p> </p><p> </p><p> </p><p>A new Task &amp; Finish group is being established by NHS England through the NHS Commissioning Assembly. This group will look specifically at what support CCGs would require to be able to safely and effectively commission services devolved to them.</p><p> </p><p> </p><p> </p><p>NHS England is committed to issuing commissioning guidance for the safe transfer of services from national NHS England responsibility to local CCG responsibility.</p><p> </p>","Battersea","Jane Ellison","215754","2014-11-27T16:35:27.42Z","http://data.parliament.uk/resources/164395/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/164395/answer",,,"17","Health","Health","2014-11-24","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, what quality and outcome measures NHS England plans to use to ensure maintenance of clinical quality and quality of service in the proposed transition from specialised to clinical commissioning groups commissioning for dialysis.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","215753"
"http://data.parliament.uk/resources/164397","Department of Health","false","2014-11-27","<p>NHS England has advised that they are in dialogue with key stakeholders about both the opportunities and challenges of transferring responsibility for renal services. The head of the Specialised Services Task Force in NHS England recently met stakeholders from renal service representative groups and heard their concerns directly.</p><p> </p><p> </p><p> </p><p>The Department intends to launch a public consultation by the end of 2014 on the recommendations put forward by the independent clinically-led advisory group (Prescribed Specialised Services Advisory Group) to transfer commissioning responsibility for renal services from NHS England to clinical commissioning groups (CCGs).</p><p> </p><p> </p><p> </p><p>This public consultation will specifically be asking key stakeholders involved in the provision of renal dialysis what NHS England would need to do to ensure a safe transfer of commissioning responsibilities to CCGs. This consultation will also be asking stakeholders specifically whether the current proposed timescales for the transfer of services are feasible.</p><p> </p><p> </p><p> </p><p>A new Task &amp; Finish group is being established by NHS England through the NHS Commissioning Assembly. This group will look specifically at what support CCGs would require to be able to safely and effectively commission services devolved to them.</p><p> </p><p> </p><p> </p><p>NHS England is committed to issuing commissioning guidance for the safe transfer of services from national NHS England responsibility to local CCG responsibility.</p><p> </p>","Battersea","Jane Ellison","215753","2014-11-27T16:35:27.637Z","http://data.parliament.uk/resources/164397/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/164397/answer",,,"17","Health","Health","2014-11-24","Dialysis Machines","1","House of Commons","To ask the Secretary of State for Health, what assessment NHS England has made of the level of need for specialist renal services to deal with the complications and emergencies associated with dialysis; and how such services will be commissioned from April 2015.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","215754"
