"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/896419","Department for Business, Energy and Industrial Strategy","false","2018-05-14","<p>The Gas Safety (Management) Regulations (GSMR) were introduced as a statutory instrument to ensure the safe management of the flow of gas through the gas network in Great Britain. They are managed by the Health and Safety Executive (HSE).</p><p> </p><p>It is the responsibility of the Gas Network Operators (GNOs) to make the case to the HSE that any proposed changes to the GSMR are safe. The Department would work with the HSE to assess evidence, and if appropriate, introduce any necessary legislative change.</p><p> </p><p>Ofgem have awarded funding, of £15.7m in total, to two GNO led projects which are gathering evidence on increasing the use of hydrogen in the network - Hydeploy and H21. The Department is following these projects with interest.</p><p> </p><p>The Department is currently undertaking work to better understand the potential for hydrogen to play a role in a deeply decarbonised future energy system, including its potential to be conveyed in the legacy gas network.</p>","Devizes","Claire Perry","2018-05-14T16:29:16.427Z","http://data.parliament.uk/resources/896419/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-02","Hydrogen: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to amend Schedule 3 of the Gas Safety (Management) Regulations 1996 to prepare for increased use of hydrogen gas being conveyed in the network.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140534"
"http://data.parliament.uk/resources/896420","Department for Business, Energy and Industrial Strategy","false","2018-05-10","<p>As stated in my previous response of 6 April 2018 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-03-27/134603/" target="_blank">134603</a>, the Government will continue to monitor progress of the shale gas industry and will revise its estimates as appropriate as the industry develops.</p>","Devizes","Claire Perry","2018-05-10T14:37:57.527Z","http://data.parliament.uk/resources/896420/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-02","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer the 6 April 2018 to Question 134603 on fracking, what the timetable is for up-to-date estimates of the number of fracking wells to be published.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140535"
"http://data.parliament.uk/resources/896425","Department for Transport","false","2018-05-14","<p>We will be publishing the zero emission road transport strategy shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2018-05-14T14:22:06.433Z","http://data.parliament.uk/resources/896425/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has set a publication date for the Pathway to Zero Emission Road Transport Strategy document.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","140537"
"http://data.parliament.uk/resources/890310","Department for Business, Energy and Industrial Strategy","false","2018-05-04","<p>The UK’s position in these negotiations is to seek maximum flexibility for each Member State to be able to develop the most cost-effective pathway for them to deliver their emissions reductions commitments, including deciding what contribution renewable energy should make to meeting that commitment, whilst recognising the need for mechanisms to give the EU assurance that its objectives on renewables will be met. We believe that the 27% EU renewable energy target agreed by Council in December 2017 struck the right balance between ambition and cost-effectiveness for Member States, in line with the 2014 European Council Conclusions.</p><p> </p>","Devizes","Claire Perry","2018-05-04T13:23:43.48Z","http://data.parliament.uk/resources/890310/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-24","Renewable Energy: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 April 2018 to Question 134601, on EU Energy Policy, whether it is the Government's policy to oppose the European Council raising its renewable energy target to 35 per cent in accordance with the position of the European Parliament.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","137378"
"http://data.parliament.uk/resources/890311","Department for Business, Energy and Industrial Strategy","false","2018-05-04","<p>The UK’s position in these negotiations is to seek maximum flexibility for each Member State to be able to develop the most cost-effective pathway for them to deliver their emissions reductions commitments, including deciding what contribution energy efficiency should make to meeting that commitment, whilst recognising the need for mechanisms to give the EU assurance that its objectives on energy efficiency will be met. We believe that the 30% EU energy efficiency target, with indicative national contributions, as agreed by Council in June 2017 struck the right balance between ambition and cost-effectiveness for Member States.</p>","Devizes","Claire Perry","2018-05-04T13:23:29.817Z","http://data.parliament.uk/resources/890311/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-04-24","Renewable Energy: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to question 134601, on EU Energy Policy, whether it is the Government's policy to oppose the European Council raising its energy efficiency target to 35% in accordance with the position of the European Parliament.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","137379"
"http://data.parliament.uk/resources/873678","Department for Business, Energy and Industrial Strategy","false","2018-04-19","<p>There have been no specific estimates on the number of shale oil wells that will be in place by (a) 2025 or (b) 2030.</p><p> </p><p>The Government will continue to monitor progress of the shale industry and will revise its estimates as appropriate as the industry develops.</p>","Devizes","Claire Perry","2018-04-19T12:43:40.687Z","http://data.parliament.uk/resources/873678/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-28","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of shale oil wells that will be in place by (a) 2025 and (b) 2030.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","134792"
"http://data.parliament.uk/resources/873684","Department for Business, Energy and Industrial Strategy","false","2018-04-19","<p>Competitive auctions under the Contracts for Difference scheme have successfully delivered substantial new investment and seen the clearing price for offshore wind halve since 2015. This means that we are buying more offshore wind for less and reducing the cost burden of decarbonising our electricity system for consumers. In the Clean Growth Strategy we announced that we would support 10 gigawatts or more of new offshore wind capacity to be built in the 2020s provided costs continue to fall and this remains cost effective.</p><p> </p><p>No specific assessment has been made of the potential for offshore wind to deliver significant electricity system cost reductions by 2030. However, we are committed to developing a more secure grid which will help keep prices low for consumers and integrate clean generation<strong>.</strong></p><p> </p>","Devizes","Claire Perry","2018-04-19T12:44:46.89Z","http://data.parliament.uk/resources/873684/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-28","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment his Department has made of the potential for offshore wind to deliver significant electricity system cost reductions by 2030.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","134798"
"http://data.parliament.uk/resources/873685","Department for Business, Energy and Industrial Strategy","false","2018-04-20","<p>Onshore wind and solar PV are potential sources of low cost renewable energy capacity. Government policy has already brought forward nearly 13GW of large scale onshore wind and 13GW of solar PV.</p><p> </p><p>We do not believe that new large scale onshore wind power is right for England, but it could be right for other areas, where local public support exists. We are currently considering ways in which further onshore wind and solar PV capacity could be accessed.</p><p> </p><p>The Government has secured state aid approval to classify remote island wind as a separate technology in Pot 2 of the CFD scheme. The Clean Growth Strategy announced that we would provide up to £557m in total of annual funding for future CFD allocation rounds. We have consulted on how the Government could support the development of onshore wind projects on remote islands, where they benefit local communities, and are currently considering the responses we have received.</p><p><strong> </strong></p>","Devizes","Claire Perry","2018-04-20T13:34:16.55Z","http://data.parliament.uk/resources/873685/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-28","Renewable Energy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to enable onshore wind and solar developers to compete for low cost power contracts in areas where communities accept such developments.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","134799"
"http://data.parliament.uk/resources/872786","Department for Business, Energy and Industrial Strategy","false","2018-04-12","<p>My Rt hon Friend the Secretary of State met with Vice President Šefčovič on 8 March to discuss a range of matters related to the EU Energy Union, including the Clean Energy Package proposals. He has had no meetings on this with either Commissioner King or Commissioner Cañete.</p>","Devizes","Claire Perry","2018-04-12T07:49:22.573Z","http://data.parliament.uk/resources/872786/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-27","EU Energy Policy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with (a) the UK’s European Commissioner and (b) the European Commissioner for Climate Action & Energy, on the Energy Package being considered in Trilogues by the European Union.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","134599"
"http://data.parliament.uk/resources/872788","Department for Business, Energy and Industrial Strategy","false","2018-04-12","<p>These dossiers are now under discussion between the Council of the European Union, the European Commission and the European Parliament, where the UK approach will be to support balanced texts in line with the Council General Approaches, supporting achievement of EU objectives while leaving Member States flexibility to decarbonise in the most cost-effective manner.</p>","Devizes","Claire Perry","2018-04-12T07:49:36.057Z","http://data.parliament.uk/resources/872788/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-27","EU Energy Policy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to support at the European Council for the Energy Union the EU-level (a) 35 per cent renewable energy and (b) 35 per cent energy efficiency target.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","134601"
