"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1048032","Home Office","false","2019-02-07","<p>Our Violence Against Women and Girls (VAWG) Strategy sets out an ambitious programme to make tackling VAWG everybody’s business and over this spending review period, we are providing £100 million of dedicated funding to tackle VAWG.</p><p>VAWG services are mainly commissioned at a local level by Police and Crime Commissioners, local authorities and health commissioners. The Government’s VAWG National Statement of Expectations encourages such decisions to be taken at a local level and should be driven by local need.</p><p>Our £17 million three-year VAWG Service Transformation Fund, is providing funding to 41 projects across England and Wales to embed local best practice and ensure that early intervention and prevention, not crisis response, is the norm. All local authorities, Police and Crime Commissioners and Clinical Commissioning Groups were invited to apply, however not every area took up the opportunity to do so. The application process was highly competitive, and decisions were taken to ensure a reasonable spread of funding geographically, by type of VAWG, and by stage of intervention. No funding has been provided through the VAWG Service Transformation Fund directly to Barnsley or South Yorkshire.</p><p>Details of the allocated funding is available at:</p><p><a href="https://www.gov.uk/government/publications/violence-against-women-and-girls-service-transformation-fund-successful-bids-2017-to-2020" target="_blank"> https://www.gov.uk/government/publications/violence-against-women-and-girls-service-transformation-fund-successful-bids-2017-to-2020</a></p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T13:33:02.777Z","http://data.parliament.uk/resources/1048032/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-01-25","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how much of the £17 million allocated to establish the three-year Violence Against Women and Girls Service Transformation fund has been awarded to (a) Barnsley and (b) South Yorkshire.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","212660"
"http://data.parliament.uk/resources/990282","Home Office","false","2018-10-23","<p>The most recent estimate of the cost to the economy of violence against women and girls was published in 2009 by Sylvia Walby.</p><p>As part of the non-legislative package of work on our Domestic Abuse Bill we will publish an updated estimate of the cost to the economy of violence against women and girls. <br>Over the course of this Parliament the Government is spending £100 million to support victims and survivors of violence against women and girls.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-23T15:41:55.583Z","http://data.parliament.uk/resources/990282/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-10-17","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate he has made of the (a) effect on economic output of violence against women and girls and (b) total spending on public services to prevent and tackle that violence.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","181225"
"http://data.parliament.uk/resources/819867","Home Office","false","2018-01-19","<p>We recognise that some sectors of society can experience multiple forms of discrimination and disadvantage or additional barriers to accessing support, including women and girls from Black and Minority Ethnic (BME) communities. The Government’s Ending Violence Against Women and Girls (VAWG) Strategy includes the commitment to promote understanding of the needs of BME women who are victims of VAWG and support commissioners to provide appropriate support.</p><p>VAWG services are mainly commissioned at a local level as we recognise that Police Crime Commissioners, local authorities and health commissioners are best placed to identify and meet local needs, including those of BME women and girls. However, we also recognise the importance of national standards and in December 2016 we published a VAWG National Statement of Expectations (NSE). The NSE sets out a clear blueprint for local action and is supported by the Commissioning Toolkit to support good local practice. The NSE states that local areas must put the victim at the centre, and have sufficient local specialist support provision, including provision designed specifically to support BME victims, as well as that commissioners should work with local specialist partners, and map out local women’s support groups, including those led by and for BME women. This is in keeping with the Public Sector Equality Duty.</p><p>Over this spending review period, we are providing £100m of dedicated VAWG funding, inclusive of £17m through the VAWG Service Transformation Fund. The fund, which runs from April 2017 to March 2020, will support, promote and embed the best local practice and drive major change across all services so that early intervention and prevention, not crisis response, is the norm. The Service Transformation Fund is funding 41 projects, of which over £6m is being provided across 14 projects that include specific BME provision. In addition, the Home Office has provided £100k to IMKAAN to help the capability and capacity of BME service providers, and over £2m has been provided through the Tampon Tax to projects that specifically fund specific BME focussed provision.</p>","Louth and Horncastle","Victoria Atkins","121941 ; 121942 ; 121943","2018-01-19T14:34:59.987Z","http://data.parliament.uk/resources/819867/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-10","Crimes of Violence: Females","1","House of Commons","To ask the Home Secretary, what steps her Department is taking to tackle violence against Black, Asian and Minority Ethnic women and girls.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","121939"
"http://data.parliament.uk/resources/819869","Home Office","false","2018-01-19","<p>We recognise that some sectors of society can experience multiple forms of discrimination and disadvantage or additional barriers to accessing support, including women and girls from Black and Minority Ethnic (BME) communities. The Government’s Ending Violence Against Women and Girls (VAWG) Strategy includes the commitment to promote understanding of the needs of BME women who are victims of VAWG and support commissioners to provide appropriate support.</p><p>VAWG services are mainly commissioned at a local level as we recognise that Police Crime Commissioners, local authorities and health commissioners are best placed to identify and meet local needs, including those of BME women and girls. However, we also recognise the importance of national standards and in December 2016 we published a VAWG National Statement of Expectations (NSE). The NSE sets out a clear blueprint for local action and is supported by the Commissioning Toolkit to support good local practice. The NSE states that local areas must put the victim at the centre, and have sufficient local specialist support provision, including provision designed specifically to support BME victims, as well as that commissioners should work with local specialist partners, and map out local women’s support groups, including those led by and for BME women. This is in keeping with the Public Sector Equality Duty.</p><p>Over this spending review period, we are providing £100m of dedicated VAWG funding, inclusive of £17m through the VAWG Service Transformation Fund. The fund, which runs from April 2017 to March 2020, will support, promote and embed the best local practice and drive major change across all services so that early intervention and prevention, not crisis response, is the norm. The Service Transformation Fund is funding 41 projects, of which over £6m is being provided across 14 projects that include specific BME provision. In addition, the Home Office has provided £100k to IMKAAN to help the capability and capacity of BME service providers, and over £2m has been provided through the Tampon Tax to projects that specifically fund specific BME focussed provision.</p>","Louth and Horncastle","Victoria Atkins","121939 ; 121942 ; 121943","2018-01-19T14:35:00.11Z","http://data.parliament.uk/resources/819869/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-10","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department allocated to Black, Asian and Minority Ethnic VAWG frontline services from the Transformation Fund in the 2016-17 financial year.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","121941"
"http://data.parliament.uk/resources/819870","Home Office","false","2018-01-19","<p>We recognise that some sectors of society can experience multiple forms of discrimination and disadvantage or additional barriers to accessing support, including women and girls from Black and Minority Ethnic (BME) communities. The Government’s Ending Violence Against Women and Girls (VAWG) Strategy includes the commitment to promote understanding of the needs of BME women who are victims of VAWG and support commissioners to provide appropriate support.</p><p>VAWG services are mainly commissioned at a local level as we recognise that Police Crime Commissioners, local authorities and health commissioners are best placed to identify and meet local needs, including those of BME women and girls. However, we also recognise the importance of national standards and in December 2016 we published a VAWG National Statement of Expectations (NSE). The NSE sets out a clear blueprint for local action and is supported by the Commissioning Toolkit to support good local practice. The NSE states that local areas must put the victim at the centre, and have sufficient local specialist support provision, including provision designed specifically to support BME victims, as well as that commissioners should work with local specialist partners, and map out local women’s support groups, including those led by and for BME women. This is in keeping with the Public Sector Equality Duty.</p><p>Over this spending review period, we are providing £100m of dedicated VAWG funding, inclusive of £17m through the VAWG Service Transformation Fund. The fund, which runs from April 2017 to March 2020, will support, promote and embed the best local practice and drive major change across all services so that early intervention and prevention, not crisis response, is the norm. The Service Transformation Fund is funding 41 projects, of which over £6m is being provided across 14 projects that include specific BME provision. In addition, the Home Office has provided £100k to IMKAAN to help the capability and capacity of BME service providers, and over £2m has been provided through the Tampon Tax to projects that specifically fund specific BME focussed provision.</p>","Louth and Horncastle","Victoria Atkins","121939 ; 121941 ; 121943","2018-01-19T14:35:00.25Z","http://data.parliament.uk/resources/819870/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-10","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how her Department is meeting its statutory obligations under the Public Sector Equality Duty in relation to responding to violence against Black, Asian and Minority Ethnic (BME) women and girls and supporting BME VAWG frontline service providers","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","121942"
"http://data.parliament.uk/resources/819871","Home Office","false","2018-01-19","<p>We recognise that some sectors of society can experience multiple forms of discrimination and disadvantage or additional barriers to accessing support, including women and girls from Black and Minority Ethnic (BME) communities. The Government’s Ending Violence Against Women and Girls (VAWG) Strategy includes the commitment to promote understanding of the needs of BME women who are victims of VAWG and support commissioners to provide appropriate support.</p><p>VAWG services are mainly commissioned at a local level as we recognise that Police Crime Commissioners, local authorities and health commissioners are best placed to identify and meet local needs, including those of BME women and girls. However, we also recognise the importance of national standards and in December 2016 we published a VAWG National Statement of Expectations (NSE). The NSE sets out a clear blueprint for local action and is supported by the Commissioning Toolkit to support good local practice. The NSE states that local areas must put the victim at the centre, and have sufficient local specialist support provision, including provision designed specifically to support BME victims, as well as that commissioners should work with local specialist partners, and map out local women’s support groups, including those led by and for BME women. This is in keeping with the Public Sector Equality Duty.</p><p>Over this spending review period, we are providing £100m of dedicated VAWG funding, inclusive of £17m through the VAWG Service Transformation Fund. The fund, which runs from April 2017 to March 2020, will support, promote and embed the best local practice and drive major change across all services so that early intervention and prevention, not crisis response, is the norm. The Service Transformation Fund is funding 41 projects, of which over £6m is being provided across 14 projects that include specific BME provision. In addition, the Home Office has provided £100k to IMKAAN to help the capability and capacity of BME service providers, and over £2m has been provided through the Tampon Tax to projects that specifically fund specific BME focussed provision.</p>","Louth and Horncastle","Victoria Atkins","121939 ; 121941 ; 121942","2018-01-19T14:35:00.43Z","http://data.parliament.uk/resources/819871/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-10","Crimes of Violence: Females","1","House of Commons","To ask the Home Secretary what steps her Department is taking monitor local Commissioners of VAWG services to ensure they are meeting the requirement to provide a broad diversity of service including appropriate specialist services for Black, Asian and Minority Ethnic women and girls.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","121943"
"http://data.parliament.uk/resources/816689","Home Office","false","2018-01-12","<p>The Government is committed to tackling violence against women and girls (VAWG), which supports the wider work to address gender inequality and support female empowerment. In March 2016 we published an updated Ending VAWG Strategy, and we have made much progress since the original Call to End Violence against Women and Girls in 2010.</p><p>The Government has committed increased funding of £100million to 2020 to continue to provide a bedrock of critical services for VAWG, and to support a transformation in local service delivery to enable local areas to build coherent pathways of support for victims at every stage. In addition, the Queen’s speech committed to publishing a draft domestic abuse bill to protect and support victims, recognise the life-long impact domestic abuse has on children and make sure agencies effectively respond to domestic abuse.</p>","Louth and Horncastle","Victoria Atkins",,"2018-01-12T18:33:59.077Z","http://data.parliament.uk/resources/816689/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-01-05","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of state for the Home Department, with reference to the Cabinet Office report on Implementing the Sustainable Development Goals published on 14 December 2017, what steps her Department is taking to implement the element of Sustainable Development Goal 5 on violence against women and girls.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","121116"
"http://data.parliament.uk/resources/795920","Home Office","false","2017-12-05","<p>Protecting women and girls from violence and supporting victims is a key priority for this Government. To support the Government’s commitment to tackling violence against women and girls (VAWG), we have pledged increased funding of £100 million between now and 2020.</p><p>As part of reviewing delivery against our cross-Government VAWG strategy, we are mapping provision of funding for services to identify areas for further action.</p><p>We value the EU’s contribution to funding VAWG services. Our future cooperation with the EU will be subject to negotiation but we are fully committed to continue working with local commissioners to deliver a secure future for VAWG services.</p>","Louth and Horncastle","Victoria Atkins","116242","2017-12-05T14:17:19.44Z","http://data.parliament.uk/resources/795920/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-28","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the amount of funding provided by any of the constituent organisations of the EU (a) to specialist violence against women and girls organisations and specialist women’s services and (b) for research relating to those issues.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116240"
"http://data.parliament.uk/resources/795922","Home Office","false","2017-12-05","<p>Protecting women and girls from violence and supporting victims is a key priority for this Government. To support the Government’s commitment to tackling violence against women and girls (VAWG), we have pledged increased funding of £100 million between now and 2020.</p><p>As part of reviewing delivery against our cross-Government VAWG strategy, we are mapping provision of funding for services to identify areas for further action.</p><p>We value the EU’s contribution to funding VAWG services. Our future cooperation with the EU will be subject to negotiation but we are fully committed to continue working with local commissioners to deliver a secure future for VAWG services.</p>","Louth and Horncastle","Victoria Atkins","116240","2017-12-05T14:17:19.487Z","http://data.parliament.uk/resources/795922/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-28","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to provide funding equivalent to that currently provided by the EU for violence against women and girls organisations and specialist women’s services, and research relating to those issues after the UK leaves the EU.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","116242"
"http://data.parliament.uk/resources/782321","Home Office","false","2017-11-06","<p>The Government recognises that tackling domestic abuse and supporting victims requires a robust cross-government approach. Departments are contributing to the development of both the Domestic Abuse Bill and accompanying non-legislative package through rigorous cross-Departmental discussions overseen by the Violence Against Women and Girls Inter-Ministerial Group, chaired by the Home Secretary.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-06T17:24:29.487Z","http://data.parliament.uk/resources/782321/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-11-01","Crimes of Violence: Females","1","House of Commons","To ask the Secretary of State for the Home Department, how each department responsible for the Government's Violence Against Women and Girls Strategy are contributing to her Department's development of (a) the Domestic Violence and Abuse Bill and (b) the non-legislative package supporting the Bill.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","110925"
