"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126351","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah. I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:06.727Z","http://data.parliament.uk/resources/1126351/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Politics and Government","1","House of Commons","What recent discussions he has had with international agencies on the security situation in Yemen.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","910882"
"http://data.parliament.uk/resources/1126352","Foreign and Commonwealth Office","false","2019-05-14","<p>The security situation in Yemen is of great concern. Working with partners and agencies, we are monitoring developments and doing all we can to end the conflict. The UK has played a leading role in diplomatic efforts and will continue to do so. My Right Honourable Friend the Foreign Secretary visited Yemen in March. He also hosted a ministerial Quad meeting last month to discuss implementation of the Hodeidah agreement and next steps in the political process. I welcome reports over the weekend that the Houthis have begun their withdrawal from Hodeidah.I look forward to receiving independent verification from the UN and hearing the assessment of the UN Special Envoy during his briefing to the Security Council.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-05-14T14:22:24.653Z","http://data.parliament.uk/resources/1126352/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Peace Negotiations","1","House of Commons","What diplomatic steps he is taking to support a peace process in Yemen.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910888"
"http://data.parliament.uk/resources/1126522","Foreign and Commonwealth Office","false","2019-05-21","<p>We do not have access to reliable data on incidences of violence at sub-national level. We do follow closely the situation in Yemen and are concerned about the level of violence in general across the country. We believe a political solution is the only way to end the conflict and urge all parties to refrain from violence and work constructively with the UN to establish a peace process.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-05-21T14:16:37.797Z","http://data.parliament.uk/resources/1126522/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Yemen: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish information held by is Department on the incidents of violence in each region of Yemen in each year since 2016.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","254127"
"http://data.parliament.uk/resources/1126546","Foreign and Commonwealth Office","false","2019-05-20","<p>We are aware of reports of the seven North Koreans currently being detained in China. We have not raised these particular cases directly with the Chinese or ROK Government but understand the ROK Government is looking into them closely. We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention.</p>","Cities of London and Westminster","Mark Field","2019-05-20T16:07:43.463Z","http://data.parliament.uk/resources/1126546/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","North Korea: Repatriation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Governments of (a) China and (b) South Korea on the forced repatriation to North Korea of (i) Choi Byai and (ii) six other North Korean defectors.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","254176"
"http://data.parliament.uk/resources/1126607","Foreign and Commonwealth Office","false","2019-05-22","<p>The British Government is deeply disturbed by the UN Panel of Expert's findings that Dong Samuel Luak and Aggrey Idri were abducted from Kenya and executed in South Sudan by the South Sudanese national security service in 2017. We call on the South Sudanese Government to respond to these findings, and ensure that its defence and security forces are subject to the rule of law, to prevent future disappearances. <br> <br>The disappearance of these individuals and concerns for their safety have been raised by the British Ambassador, and by the UK Special Envoy for South Sudan with senior members of the South Sudanese Government on a number of occasions. The case has also been raised in Nairobi with the Kenyan authorities. This is part of a troubling pattern of harassment and intimidation of civic actors by South Sudanese authorities. The British Government regularly calls for the release of all political prisoners in accordance with the 12 September peace agreement. We also led efforts to renew the mandate of the UN Commission on Human Rights in South Sudan in March, and support the renewal of the Panel of Experts mandate due at the end of May. The work of these UN bodies is critical to exposing the perpetrators of human rights violations in South Sudan. ​</p>","West Worcestershire","Harriett Baldwin","2019-05-22T15:03:00Z","http://data.parliament.uk/resources/1126607/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Dong Samuel Lauk and Aggrey Ezbon Idri","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his South Sudanese counterpart on the (a) kidnapping and subsequent death of opposition member Aggrey Idri and human rights lawyer Doug Samuel Luak and (b) need to bring the perpetrators of those crimes to justice.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254108"
"http://data.parliament.uk/resources/1126610","Foreign and Commonwealth Office","false","2019-05-22","<p>The British Government believes that the number of political detainees in South Sudan remains high, despite a commitment to release all political detainees as part of the 12 September peace agreement. However, in the absence of information from the South Sudanese authorities, it is not possible to determine precise figures. <br> <br>We regularly press the Government of South Sudan for the release of all political prisoners in accordance with its commitments. An end to restrictions on freedom of expression is vital if South Sudan is to realise the opportunity of peace the September agreement offers. The Government of South Sudan's failure to comply with this provision of the agreement undermines confidence in their commitment to achieving a meaningful peace. In order to ensure transparency and respect for human rights, the South Sudanese authorities should also allow access to all detention facilities, including those of the national security service and military intelligence.​</p>","West Worcestershire","Harriett Baldwin","2019-05-22T14:59:45.497Z","http://data.parliament.uk/resources/1126610/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","South Sudan: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the level of detentions of political activists in South Sudan; and what representations he has made to his South Sudanese counterparts on those detentions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254109"
"http://data.parliament.uk/resources/1126616","Foreign and Commonwealth Office","false","2019-05-22","<p>The British Government is deeply concerned by the continued and widespread recruitment and use of children by all parties to the conflict in South Sudan. It is not possible to accurately determine the number of children who have been recruited and used as child soldiers, whether as fighters, or in other positions including, sadly, child “brides” or sex slaves. However, the British Government continues to exert pressure on all parties to the conflict in South Sudan to release children in their ranks, to stop recruiting, and to ensure an end to all violations against children. ​</p>","West Worcestershire","Harriett Baldwin","2019-05-22T15:01:30.803Z","http://data.parliament.uk/resources/1126616/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","South Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of child soldiers actively deployed in the conflict in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254112"
"http://data.parliament.uk/resources/1126656","Foreign and Commonwealth Office","false","2019-05-20","<p>A Sri Lankan process initiated by the Government of Sri Lanka and supported by all communities offers the best route to achieve accountability for violations and crimes committed, and reconciliation, in Sri Lanka.</p><p>The United Kingdom co-sponsored the 2014 UN Human Rights Council (UNHRC) Resolution 30/1, which established an investigation into allegations of serious violations and abuses of human rights during Sri Lanka's recent conflict. We welcomed Sri Lanka's co-sponsorship of a new UNHRC Resolution in March 2019, led by the UK, which rolled over Sri Lanka's commitments under Resolution 30/1 on post-civil war reconciliation and accountability. UNHRC Resolution 30/1 welcomed the intention of the Government of Sri Lanka to establish a judicial mechanism to investigate allegations of violations and abuses. It stressed the importance of independent and impartial institutions to ensure the credibility of the mechanism, and highlighted the importance of the participation of international judges, defence lawyers, and authorised prosecutors and investigators. The UK will continue to support and encourage the Government of Sri Lanka to fully implement the UNHRC resolution</p><p>Furthermore, the UK's Conflict Stability and Security Fund (CSSF) programme in Sri Lanka provides funding to the UN Peacebuilding Priority Plan, which supports efforts to establish credible and effective transitional justice mechanisms as part of Sri Lanka's reconciliation process.</p>","Cities of London and Westminster","Mark Field","2019-05-20T16:10:44.657Z","http://data.parliament.uk/resources/1126656/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Tamils","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support an international criminal justice mechanism for the human rights crimes committed against Tamils.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","254188"
"http://data.parliament.uk/resources/1126658","Foreign and Commonwealth Office","false","2019-05-20","<p>​We are aware of media reports but cannot confirm the accuracy of reports of Hezbollah presence in Venezuela in support of Mr Maduro.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-20T13:04:03.093Z","http://data.parliament.uk/resources/1126658/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Venezuela: Hezbollah","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of reports of Hezbollah’s presence in Venezuela in support of President Maduro.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","254229"
"http://data.parliament.uk/resources/1126663","Foreign and Commonwealth Office","false","2019-05-20","<p>​The Government will continue to strengthen our partnership with Turkey in order to make both countries safer and more prosperous. This includes working together to support regional stability, partnering on counter terrorism, growing bilateral trade and investment, and upholding the full protection of fundamental rights domestically and internationally.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-20T12:49:05.953Z","http://data.parliament.uk/resources/1126663/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-14","Turkey: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the objectives of the Government's diplomatic and political policy on Turkey are for 2019; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","254056"
