"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127734","Department for Education","false","2019-05-24","<p>EU students and staff make an important contribution to our universities and it is testament to our system that so many students from abroad choose to come and study here.</p><p>I know that students, staff and providers are concerned about what EU exit means for study and collaboration opportunities. To help give certainty, in July 2018, we announced guarantees on student finance for EU nationals. These guarantees are not altered if the UK leaves the EU without a deal.</p><p>EU nationals who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. We recognise how important it is that students and institutions have information on eligibility for student support before applications for courses open.</p><p>Applications for courses starting in academic year 2020/21 do not open until September 2019. We will provide sufficient notice for prospective EU students on fee arrangements ahead of the 2020/2021 academic year and subsequent years in the future.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-24T14:43:22.137Z","http://data.parliament.uk/resources/1127734/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-21","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support the attendance of EU students at UK universities after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257033"
"http://data.parliament.uk/resources/1127745","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256970","2019-05-28T11:41:42.13Z","http://data.parliament.uk/resources/1127745/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance for the Disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, whether the impact assessment included a full assessment of the effect of that guidance on geophysical companies based in the UK.","false","Biography information for Henry Smith","Crawley","Henry Smith","256969"
"http://data.parliament.uk/resources/1127746","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>The treatment of legacy geophysical survey data is a matter for the independent oil and gas regulator, the Oil and Gas Authority, which ran a consultation exercise on the issue to which it will respond later this year.</p>","Kingswood","Chris Skidmore","256969","2019-05-28T11:41:42.177Z","http://data.parliament.uk/resources/1127746/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Fossil Fuels: Surveying","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Oil and Gas Authority’s proposed supplemental guidance on the disclosure of certain Geophysical Survey Data (created or acquired under an Exploration Licence pre-2018) published in March 2019, what assessment his Department has made of the compatibility with the rule of law of the retrospective application of that guidance.","false","Biography information for Henry Smith","Crawley","Henry Smith","256970"
"http://data.parliament.uk/resources/1127751","Department for Education","false","2019-06-04","<p>Under the Higher Education and Research Act 2017, the Office for Students cannot pay the Quality Assurance Agency for Higher Education (QAA) to regulate or quality assure Access Validating Agency’s or Access to Higher Education Courses beyond 31 July 2019.</p><p> </p><p>The department has spoken with the QAA to discuss how it is adapting to the conclusion of these historic contracts and will hold further discussions later in the year.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-04T07:42:47.95Z","http://data.parliament.uk/resources/1127751/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-21","Quality Assurance Agency for Higher Education: Finance","1","House of Commons","To ask the Secretary of State for Education, for what reason Government funding was withdrawn for the Quality Assurance Agency's regulatory and Quality Assurance licensing of Access Validating Agency's for the new academic year 2019-20.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","256937"
"http://data.parliament.uk/resources/1127773","Department for Education","false","2019-05-24","<p>The government is always looking for ways to improve communications with borrowers, and we welcome this contribution to the post-18 review of education and funding from the Russell Group and Martin Lewis from Money Saving Expert on the Graduate Contributions Statement. Work on the review is still ongoing. The independent panel will report before the government concludes the overall review.</p><p> </p><p>The current student loan statements are fit for purpose, providing borrowers with the relevant information about their accounts, including loans balance, repayments made and interest accrued over the previous tax year. Student loan borrowers currently receive account statements annually. We are continually working to improve the repayment system for borrowers and are currently exploring how students taking out a student loan can have better online access to much more up to date information on their repayments.</p><p> </p><p> </p>","Kingswood","Chris Skidmore",,"2019-05-24T15:03:56.273Z","http://data.parliament.uk/resources/1127773/answer","Biography information for Chris Skidmore","60","Education","Education","2019-05-21","Students: Finance","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the Graduate Contributions Statement proposed by the Russell Group and MoneySavingExpert; and if he will make a statement.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","256941"
"http://data.parliament.uk/resources/1127800","Department for Business, Energy and Industrial Strategy","false","2019-05-30","<p>Climate change is one of the most urgent and pressing challenges we face, and we firmly welcome the national conversation on climate change now underway.</p><p>We engage with citizens issues through a variety of channels, including as part of the first ever Green GB Week, which was held in October 2018 to showcase the benefits, opportunities and challenges of tackling climate change and driving clean growth. We look forward to the second Green Great Britain Week on 4 November 2019 as an opportunity to engage businesses, scientists, entrepreneurs and the public, across the country.</p>","Kingswood","Chris Skidmore",,"2019-05-30T11:01:26.483Z","http://data.parliament.uk/resources/1127800/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Climate Change: Public Consultation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will make an assessment of the potential merits of a establishing a citizens assembly on tackling climate change.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","257072"
"http://data.parliament.uk/resources/1127864","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>Payments to participants on the Renewable Heat Incentive are funded through Annual Management Expenditure (AME) rather than Department Expenditure (DEL). Once all heat readings are submitted, we expect the cumulative AME spend on the RHI to the end of 2018/19 to be approximately £2.68bn.</p><p>Ofgem e-Serve administers the scheme on behalf of the Department alongside a number of other schemes. Funding for delivering those schemes was just over £19 million in 2018/19.</p><p>In relation to value for money, this is assessed as part of regular Impact Assessments, the last of which was published in February 2018.</p>","Kingswood","Chris Skidmore",,"2019-05-28T11:41:51.54Z","http://data.parliament.uk/resources/1127864/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to his Department has been of the Renewable Heat Incentive, and what assessment he has made of the value for money of that incentive.","false","Biography information for Colin Clark","Gordon","Colin Clark","257099"
"http://data.parliament.uk/resources/1127891","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>Ofgem requires energy companies to promote and maintain a Priority Services Register (PSR), to provide non-financial help to certain groups of vulnerable consumers. Ofgem is responsible for ensuring compliance with these requirements.</p><p>In 2016, Ofgem introduced new requirements that companies take all reasonable steps to identify customers who may benefit from PSR services and introduced a broad “Vulnerability Principle” in 2017, which clarifies that suppliers need to make an extra effort to identify and respond to the needs of consumers in vulnerable situations, which can help identify those who could benefit from PSR services.</p><p>The number of consumers on PSRs has risen from 1.7 million electricity and 1.4 million gas consumers in 2010, to nearly 6 million electricity and 4.8 million gas consumers in 2017. Ofgem publish information on energy company performance, available online at:</p><p><a href="https://www.ofgem.gov.uk/system/files/docs/2018/11/vulnerability_report_2018.pdf" target="_blank">https://www.ofgem.gov.uk/system/files/docs/2018/11/vulnerability_report_2018.pdf</a></p><p>Ofgem is also working to promote PSR data sharing between energy and water companies in England and Wales (with the customer’s consent) following a successful pilot in Spring 2018.</p>","Kingswood","Chris Skidmore",,"2019-06-04T07:56:07.013Z","http://data.parliament.uk/resources/1127891/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Energy: Consumers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote awareness of Ofgem's priority services register.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256956"
"http://data.parliament.uk/resources/1127906","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The Department is committed to regular and transparent reporting on the price of gas for UK consumers and currently publishes a price comparison with EU member states on a bi-annual basis. The latest statistical reports from this series are available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Finternational-domestic-energy-prices&amp;data=02%7C01%7CThomas.Lane%40beis.gov.uk%7Cb4196cc03ed84ca5ef4b08d6e36b7d91%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636946448136868794&amp;sdata=IDLG6f8mx8LSfW2pAo35UIjF3cPP%2FRahNB1X8F4%2FgGg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/international-domestic-energy-prices</a></p><p>The UK has some of the lowest domestic gas prices in the EU. Average prices paid by consumers for the period January to June 2018 were the second lowest in the EU15 and were 31 per cent lower than the median average price.</p><p>Recent figures also show that gas prices for UK consumers has been consistently cheaper than the median average for all EU member states (EU28) since 2016 currently peaking at 15.5% cheaper in the first half of 2018.</p><p>These figures are for average domestic gas prices including taxes paid for by UK domestic consumers, with a consumption level of the EU’s definition of a ‘medium’ amount of gas per annum (5,557 – 55,557 kWh).</p><p> </p>","Kingswood","Chris Skidmore",,"2019-06-04T07:56:13.553Z","http://data.parliament.uk/resources/1127906/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-21","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent comparative assessment he has made of the cost of gas to British consumers relative to the cost to consumers in each of the other member states of the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","256957"
"http://data.parliament.uk/resources/1127458","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>By 2025, the Government will introduce a Future Homes Standard for new build homes to be future-proofed with low carbon heating and world leading levels of energy efficiency, to create healthy homes that are fit for the future, have low energy bills, and are better for the environment. We will explore the details of the planned introduction of the Future Homes Standard within the 2019 consultation on the energy efficiency standards of the Building Regulations.</p>","Kingswood","Chris Skidmore",,"2019-05-28T11:42:21.387Z","http://data.parliament.uk/resources/1127458/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-20","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to implement the Government's proposed ban on the installation of gas boilers in new homes in 2025.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","256315"
