"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/631147","Foreign and Commonwealth Office","false","2016-11-14","​We continue to follow developments in Turkey closely and underline the importance of the rule of law and the protection of freedom of expression. I raised these issues most recently with Turkey's Minister for Europe, Omer Celik, in a phone call on 7 November, and in a meeting with Turkey's Ambassador on 10 November.","Rutland and Melton","Sir Alan Duncan","2016-11-14T15:03:08.557Z","http://data.parliament.uk/resources/631147/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/631147/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-07","Turkey: Arrests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Turkish counterpart on the arrest of the joint leaders of Turkey's pro-Kurdish Peoples' Democratic party in Turkey, Selahattin Demirtaş and Figen Yüksekdağ.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","51984"
"http://data.parliament.uk/resources/802112","Foreign and Commonwealth Office","false","2017-12-14","​We continue to closely monitor the case of Nabeel Rajab and have raised it with the Bahraini Government at the highest levels. The British Government continues to emphasise to the Government of Bahrain the need to respect the rights of all citizens, including freedom of expression.","North East Bedfordshire","Alistair Burt","2017-12-14T15:00:36.33Z","http://data.parliament.uk/resources/802112/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/802112/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-06","Nabeel Rajab","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Bahrain on Nabeel Rajab’s unsuccessful appeal against a two-year prison sentence for speaking to journalists.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","117799"
"http://data.parliament.uk/resources/850965","Foreign and Commonwealth Office","false","2018-03-07","​The Foreign Secretary discussed this issue with his counterpart, the Polish Minister of Foreign Affairs, on 15 February 2018.","Rutland and Melton","Sir Alan Duncan","2018-03-07T15:22:49.26Z","http://data.parliament.uk/resources/850965/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/850965/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","Poland: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his counterpart in the Government of Poland on their Holocaust law.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","130169"
"http://data.parliament.uk/resources/690320","Foreign and Commonwealth Office","false","2017-02-22","​<p>The Foreign &amp; Commonwealth Office does not provide direct support for care in the community for the elderly in China. However, this financial year the Foreign and Commonwealth Office has funded three projects that relate to the provision of care to the elderly in China, which all involve collaboration between UK and Chinese partners in the healthcare sector.</p><p> </p><p>The three projects amount to £200,000. It is worth noting that in December British organisations signed deals worth in excess of £100 million during the largest ever healthcare trade mission to China. Given wider demographic trends, the elderly care sector in China is an area of potential future commercial opportunity, to which UK providers are well-placed to respond. Sharing world class British expertise in public healthcare will therefore help to create further commercial opportunities for UK companies in China, which in turn will help safeguard and create jobs in the UK and strengthen the healthcare sector in the UK.</p>","Reading West","Alok Sharma","2017-02-22T17:32:16.313Z","http://data.parliament.uk/resources/690320/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/690320/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-17","China: Older People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department provides for care in the community for the elderly in China.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","64035"
"http://data.parliament.uk/resources/822990","Foreign and Commonwealth Office","false","2018-01-18","While we have not made a recent assessment of this issue, freedom of religion and belief remains a human rights priority for this Government. It is a fundamental freedom which underpins many other human rights. Our Consulate General in Jerusalem regularly meets a variety of religious leaders in the Occupied Palestinian Territories, and has stressed to the Palestinian Authority the importance of protecting freedom of religion and belief.","North East Bedfordshire","Alistair Burt","2018-01-18T14:37:54.787Z","http://data.parliament.uk/resources/822990/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/822990/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-15","Palestinians: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of religious freedom in the Palestinian Territories; and what steps the Government is taking to promote and protect the right to freedom of religion or belief in that country.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","122673"
"http://data.parliament.uk/resources/869402","Foreign and Commonwealth Office","false","2018-03-27","While the Foreign Secretary has not recently discussed this specific issue with his Israeli counterpart, our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge both the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Every Israeli and Palestinian has the right to live in peace and security. We strongly condemn the recent attempted assassination of Prime Minister Hamdallah on 13 March, for which there is no justification. The UK continues to support the return of the legitimate Palestinian Authority to Gaza. We urge non-violence, dialogue and progress towards a sustainable Hamas-Fatah reconciliation and an improvement in the humanitarian situation in Gaza.","North East Bedfordshire","Alistair Burt","2018-03-27T17:16:05.767Z","http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869402/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869402/answer/previousversion/50223","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133916"
"http://data.parliament.uk/resources/654835","Foreign and Commonwealth Office","false","2016-12-16","We will continue to raise this issue with the South Korean government and I refer my hon. Friend to the answer I gave to the hon. Member for Coventry South (Mr Cunningham), on 20 September 2016 to Question 46043.","Reading West","Alok Sharma","2016-12-16T12:00:25.763Z","http://data.parliament.uk/resources/654835/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/654835/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-08","South Korea: Dogs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the South Korean government on dog meat trade in that country.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","56710"
"http://data.parliament.uk/resources/661692","Foreign and Commonwealth Office","false","2017-01-12","We welcomed the historic co-sponsorship by Sri Lanka of Resolution 30/1 at the UN Human Rights Council on 1 October 2015 committing it to reconciliation, accountability and the protection of human rights. While Sri Lanka has made progress against the commitments made in the resolution, much remains to be done. The High Commissioner for Human Rights will present his final progress report at the United Nations Human Rights Council (UNHRC) in March 2017. Our long standing position is that Sri Lanka should implement the commitments in Resolution 30/01, including its commitment to accountability. Ministers and senior officials have underlined the importance of Sri Lanka delivering in full on its UNHRC commitments in recent discussions with representatives of the Sri Lankan government and with our international partners. We have done so while recognising the scale of the challenge this represents and the importance of allowing time for credible, well thought out transitional justice mechanisms to be developed and implemented.","Reading West","Alok Sharma","2017-01-12T15:38:38.957Z","http://data.parliament.uk/resources/661692/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/661692/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-19","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the co-sponsored resolution on Sri Lanka at the 30th Session of the UN Human Rights Council held in October 2015, if he will make representations to the government of Sri Lanka to respect its commitments and allow international prosecutors to investigate allegations of violations of international humanitarian law in that country; and if he will encourage his international counterparts to make similar such representations.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","58271"
"http://data.parliament.uk/resources/657888","Foreign and Commonwealth Office","false","2016-12-16","We welcome the clear, unified statement of the UN Security Council on 10 December calling for the Gambian election results to be respected, as well as the efforts of Economic Community Of West African States to impress on President Jammeh the need to respect the will of the people and ensure a peaceful handover of power to President-elect Barrow. The UK is working with all international partners at the UN to ensure the democratic will of the Gambian people is enacted in a peaceful manner. The UK's permanent representative to the UN is engaged on the current situation in The Gambia.","Bournemouth East","Mr Tobias Ellwood","2016-12-16T14:49:51.503Z","http://data.parliament.uk/resources/657888/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/657888/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-13","The Gambia: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has discussed the outcome of the Gambian general election with the (a) UK's permanent representative, (b) Chinese Ambassador, (c) US Ambassador, (d) Russian Ambassador and (e) French Ambassador to the UN.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57395"
"http://data.parliament.uk/resources/927825","Foreign and Commonwealth Office","false","2018-06-26","We remain concerned about reports of persecution of Christians, Muslims, Buddhists, Falun Gong practitioners and others on the grounds of their religion or belief in China. The freedom to practise, change or share one’s faith or belief without discrimination or violent opposition is a fundamental human right that all people should enjoy. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and more resilient against violent extremism. The UK last raised these issues with China at the UK/China Human Rights Dialogue in June 2017.","Cities of London and Westminster","Mark Field","2018-06-26T14:58:02.67Z","http://data.parliament.uk/resources/927825/answer","Biography information for Mark Field","http://data.parliament.uk/resources/927825/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-20","China: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the (a) right to freedom of religion and belief in China and (b) the effect of revised regulations on religious affairs in China on that right.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","155879"
