"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1168472","Foreign and Commonwealth Office","false","2020-01-07","<p>We are following the situation in Kashmir closely. Events in Kashmir can have regional and international implications and we urge calm and caution from all. We encourage the Government of India to ensure that the humanitarian needs of the people of India-administered Kashmir are being met. It is important that individual rights are fully respected and that there is constructive dialogue with affected communities. We have raised our concerns, including on the continued use of detentions and restrictions on communications, with the Government of India,​ most recently during Lord (Tariq) Ahmad of Wimbledon's meeting with Indian MEA Minsiter Muraleedharan on 19 December.</p>","South Derbyshire","Mrs Heather Wheeler","2020-01-07T09:09:14.997Z","http://data.parliament.uk/resources/1168472/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) humanitarian and (b) political situation in Indian-administered Kashmir; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","107"
"http://data.parliament.uk/resources/1167003","Department for Education","false","2019-11-04","<p>The Government recognises that maintained nursery schools are an important part of the early years sector and that they provide valuable services to disadvantaged children.</p><p>The Government invests approximately £60 million of supplementary funding each financial year for local authorities to preserve the funding rates of maintained nursery schools.</p><p>The Government plans to spend £3.6 billion to support early education in the financial year 2020-21. I confirmed details of this spending review in a written statement to the House on 31 October 2019, available here: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-10-31/HCWS56/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-10-31/HCWS56/</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-11-04T11:02:31.907Z","http://data.parliament.uk/resources/1167003/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-29","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 17 October 2019 to Question 1676, for how long he will maintain supplementary funding for local authorities to preserve the funding rates of maintained nursery schools.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7127"
"http://data.parliament.uk/resources/1167131","Department for International Trade","false","2019-11-05","<p>As UK Export Finance (UKEF) celebrates its 100<sup>th</sup> anniversary as the world’s first export credit agency, it is building on along heritage of innovation. In 2018-19 UKEF underwrote the largest amount of business since 1991, providing £6.8 billion in support for UK exports. 79% of these companies were Small and Medium Enterprises. In the same period UKEF also made its largest ever transaction, with over a £5 billion package of support.</p><p> </p><p> </p><p>Earlier this year, UKEF were named the best export credit agency for 2018 by Global Trade Review and Trade Finance Global. The British Exporters Association has also recently commended the significant expansion of UKEF’s product range over the last decade. UKEF is well equipped to provide world class export finance to help UK businesses succeed globally.</p>","Beverley and Holderness","Graham Stuart","2019-11-05T14:00:41.627Z","http://data.parliament.uk/resources/1167131/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-10-29","UK Export Finance","1","House of Commons","To ask the Secretary of State for International Trade, what recent assessment she has made of the effectiveness of UK Export Finance; and if she will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7128"
"http://data.parliament.uk/resources/1167132","Department for International Trade","false","2019-11-04","<p>Our priority is to be in a position to begin negotiations with our key partners as soon after we leave the EU as possible.</p><p><strong><em> </em></strong></p><p>We will prioritise negotiating trade agreements with our close friends and likeminded allies: the United States, Australia, New Zealand and Japan, as well as considering accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP).</p><p><strong><em> </em></strong></p><p>We continue to build stronger bilateral trading relationships through dialogue and engagement with partners. We are also assessing options for future trading arrangements, this includes the Mercosur bloc and its members. The UK already participates in WTO negotiations as part of the EU. Once we regain our independent voice at the WTO, the UK will continue to take an active role in these negotiations.</p>","Bournemouth West","Conor Burns","2019-11-04T15:14:09.163Z","http://data.parliament.uk/resources/1167132/answer","Biography information for Sir Conor Burns","202","International Trade","International Trade","2019-10-29","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, when she plans to open trade negotiations (a) bilaterally with the US, (b) for the UK’s accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership, (c) bilaterally with Japan, (d) bilaterally with Australia, (e) bilaterally with New Zealand, (f) with Mercosur, (g) bilaterally with other individual countries and (h) multilaterally through the WTO.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7129"
"http://data.parliament.uk/resources/1167185","Foreign and Commonwealth Office","false","2019-11-04","<p>We recognise the concerns surrounding the reported use of cluster munitions by Indian security forces in Kashmir, however ​it is difficult to judge the accuracy of information relating to incidents across the Line of Control. We strongly discourage states from using cluster munitions and urge non-States Parties such as India to accede to the Cluster Munitions Convention without delay. We continue to urge both India and Pakistan to exercise restraint and improve channels of communication.</p><p> </p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-11-04T17:41:56.433Z","http://data.parliament.uk/resources/1167185/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Kashmir: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to his Answer of 24 October 2019 to Question 5006, for what reason he did not provide an assessment of the accuracy of reports on the use of cluster munitions by Indian security forces against civilians in Kashmir.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7130"
"http://data.parliament.uk/resources/1167186","Foreign and Commonwealth Office","false","2019-11-04","<p>Attacks directed against civilians constitute a breach of international humanitarian law, irrespective of the weapon used. We discourage states from using cluster munitions, and urge states not party to the Cluster Munitions Convention to accede without delay.​</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T15:30:11.733Z","http://data.parliament.uk/resources/1167186/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is Government policy that the use of cluster munitions against civilians constitutes a grave violation of human rights.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","7131"
"http://data.parliament.uk/resources/1166663","Ministry of Defence","false","2019-10-31","<p>The Coordinated Annual Review on Defence (CARD) is a stocktake of EU Member State plans for defence spending and capability development. Non-EU countries do not participate. The UK will, however, continue to call for full coherence between CARD and NATO's Defence Planning Process to avoid unnecessary duplication and to address issues of common interest such as interoperability of military forces.</p>","Milton Keynes North","Mark Lancaster","2019-10-31T15:03:22.383Z","http://data.parliament.uk/resources/1166663/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the UK's defence capability being subject to the EU's Coordinated Annual Review on Defence after the UK has left the EU.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","6357"
"http://data.parliament.uk/resources/1166665","Ministry of Defence","false","2019-10-31","<p>The Government has made clear that EU defence initiatives should be: coherent with NATO requirements; available to NATO; and have the fullest participation of non-EU NATO Allies. Where these conditions are met, the UK can support the development of EU tools such as Permanent Structured Cooperation (PESCO).</p><p>The UK has not joined PESCO as an EU Member State, but has expressed an interest in participating in capability development projects as part of the future partnership, on a voluntary and case-by-case basis, where this is of clear benefit to the UK. PESCO-participating Member States continue to negotiate the terms on which third countries might take part in PESCO projects.</p>","Milton Keynes North","Mark Lancaster","2019-10-31T15:01:49.383Z","http://data.parliament.uk/resources/1166665/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy to ensure the UK does not enter into permanent binding commitments within the EU's Permanent Structured Cooperation after the UK has left the EU.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","6358"
"http://data.parliament.uk/resources/1166668","Ministry of Defence","false","2019-10-31","<p>The UK/EU Political Declaration states that the UK and the EU will consider UK industry participation in European Defence Fund programmes in order to facilitate interoperability and to promote joint effectiveness of our armed forces.</p>","Milton Keynes North","Mark Lancaster","2019-10-31T15:04:08.2Z","http://data.parliament.uk/resources/1166668/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-28","European Defence Fund","1","House of Commons","To ask the Secretary of State for Defence, if he will make it his policy for the UK not to participate in the European Defence Fund after the UK leaves the EU.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","6359"
"http://data.parliament.uk/resources/1156075","Foreign and Commonwealth Office","false","2019-10-29","<p>We are aware of reports of the use of cluster munitions by Indian security forces. We discourage states from using cluster munitions, and urge non-States Parties such as India to accede to the Cluster Munitions Convention without delay.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-29T13:23:57.507Z","http://data.parliament.uk/resources/1156075/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-24","Kashmir: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of claims made by the Pakistani Minister for Human Rights Dr Shireen Mazari in a letter to the UN High Commissioner for Human Rights that India has used cluster munitions in Kashmir.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5006"
