"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023169","Department for International Development","false","2018-12-17","<p>The UK does not currently fund Marie Stopes International to provide any abortion services in Kenya. Marie Stopes International are a valued partner in our comprehensive Sexual and Reproductive Health and Rights work. We have seen no evidence of any illegal activity on their part and no formal allegations have been made to us.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T17:04:56.97Z","http://data.parliament.uk/resources/1023169/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Kenya: Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, what representations she has received on allegations that Marie Stopes International is performing illegal abortions in Kenya; and if she will make a statement.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201152"
"http://data.parliament.uk/resources/1023170","Department for International Development","false","2018-12-17","<p>Women must have the right to make their own decisions about their sexual and reproductive health and well-being and we believe the best way to eliminate unsafe abortion is to improve access to family planning information, services and supplies.</p><p> </p><p>DFID’s <a href="https://www.gov.uk/government/publications/safe-and-unsafe-abortion-uks-policy-position-on-safe-and-unsafe-abortion-in-developing-countries" target="_blank">policy on safe abortion</a> takes an evidence-based, public health approach that aims to reduce death and disability caused by unsafe abortions. In countries where abortion is permitted, we can support programmes that make safe abortion more accessible in order to save the lives of women who would otherwise risk death or disability through backstreet abortions. We do not support any activity that is against local laws.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T17:10:16.32Z","http://data.parliament.uk/resources/1023170/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy is on working with delivery partners providing abortion schemes that are illegal in the target countries.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201153"
"http://data.parliament.uk/resources/1023171","Department for International Development","false","2018-12-17","<p>To date DFID has a grand total spend with Marie Stopes International of £241,162,224.57 as of financial year 2002/2003.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T17:12:15.337Z","http://data.parliament.uk/resources/1023171/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, how much funding from the public purse has been provided to Marie Stopes International for work in countries outside the UK in each of the last twenty years.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201154"
"http://data.parliament.uk/resources/1023172","Department for International Development","false","2018-12-17","<p>No. The UK does not currently fund Marie Stopes International to provide any abortion services in Kenya.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T17:13:02.953Z","http://data.parliament.uk/resources/1023172/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Kenya: Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, whether any funding provided by her Department to Marie Stopes International goes towards (a) the provision of and (b) advertising for abortion in Kenya.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201155"
"http://data.parliament.uk/resources/1023173","Department for International Development","false","2018-12-17","<p>DFID funds cannot be used to fund any illegal activities. We treat allegations of any improper use of funds extremely seriously. The process for reporting allegations is on our website: <a href="https://www.gov.uk/government/organisations/department-for-international-development" target="_blank">https://www.gov.uk/government/organisations/department-for-international-development</a>.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T17:14:01.037Z","http://data.parliament.uk/resources/1023173/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Developing Countries: Abortion","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the level of incidences of funds from the public purse being used by delivery partners to fund schemes that are illegal in (a) Kenya (b) other developing countries.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201156"
"http://data.parliament.uk/resources/1023326","Department for International Development","false","2018-12-17","<p>In 2018 the Department for International Development provided £1.5 million to the International Red Cross Committee (ICRC) appeal which includes support to the capacity of eleven hospitals in Gaza. The ICRC has sent surgeons, nurses, and physiotherapists to Gaza to help the healthcare sector meet pressing health needs, including the large increase in injuries following the rise in violence since March.</p><p> </p><p>The UK government also supports Physicians for Human Rights Israel (PHRI) through the Foreign and Commonwealth Office’s Global Britain Fund. PHRI advocate for Palestinian patients who require access for medical care. Other activities include medical delegations to Gaza with specialists, supplying medical services and supplies to the population and the health authorities and performing essential surgeries. The delegations provide a wide range of medical services, and also joint training and seminars with medical professionals in the hospitals and health centers for Palestinian medical professionals in Gaza and Israel.</p><p> </p><p>The movement restrictions and the serious constraints imposed on Gaza impact the health of the population as well as the further development of quality health services. The UK Government regularly raises the matter of medical permits and access with the Israeli authorities.</p>","North East Bedfordshire","Alistair Burt","2018-12-17T14:41:21.087Z","http://data.parliament.uk/resources/1023326/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Gaza: Immigration Controls","1","House of Commons","To ask the Secretary of State for International Development, what projects her Department supports to better facilitate health-related exit permits and medical delegations in Gaza.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","201114"
"http://data.parliament.uk/resources/1023328","Department for International Development","false","2018-12-18","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah and Saleef ports and routes out of the city.</p><p> </p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudi Arabia and the United Arab Emirates to agree measures with the Central Bank of Yemen to issue letters of credit providing foreign currency so that importers can purchase food on international markets. This has resulted in an appreciation of the Yemeni Riyal, so that ordinary Yemenis are able to buy food that is in the markets.</p><p> </p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the food needs of four million Yemenis for one month. We are supporting UN agencies and international NGOs to provide millions of vulnerable Yemenis with cash and vouchers for food, as well as screening and treatment for malnutrition and disease. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening humanitarian crisis. We therefore welcome the positive outcome of peace talks in Stockholm and continue to encourage both sides to engage constructively and in good faith to agree a political solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt","2018-12-18T17:17:45.337Z","http://data.parliament.uk/resources/1023328/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-11","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what plans her Department has to protect Yemen from famine.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","201146"
"http://data.parliament.uk/resources/1023342","Department for International Development","false","2018-12-17","<p>The United Kingdom welcomes the lifting of all UN sanctions relating to Eritrea, and the opportunities it creates for greater engagement between the international community and Eritrea.</p><p> </p><p>The Department for International Development’s budgets for future years have not yet been finalised. The UK has funded life-saving activity in Eritrea for several years, including providing £3.24m in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services.</p>","West Worcestershire","Harriett Baldwin","2018-12-17T14:42:39.117Z","http://data.parliament.uk/resources/1023342/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-11","Eritrea: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has plans to allocate additional aid for Eritrea as a result of the lifting of international sanctions.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","201115"
"http://data.parliament.uk/resources/1023630","Department for International Development","false","2018-12-20","<p>The humanitarian situation in Ain Al Arab sub-district, which includes Kobanî city, remains difficult, with over 50,000 people in acute need of assistance. The UK is supporting partners to deliver relief packages, food assistance, and livelihoods interventions.</p><p> </p><p> </p><p> </p><p>Despite the challenging humanitarian environment, UN voluntary refugee return interviews indicate that over 20,000 Syrian refugees living in Turkey intended to return to Syria in 2018, with 1,585 expressing their intention to return to Ain Al Arab district. The UK is committed to ensuring that any refugee returns to Syria take place voluntarily and in line with international law. We will not support forced returns before Syria or parts of it are declared safe by the UN.</p><p> </p><p> </p><p>The UK will not consider providing any reconstruction assistance in Syria, including in Kobani, until a lasting political settlement to end the conflict and protect the rights of all Syrians is firmly underway. While the conflict is ongoing, we are focused on providing life-saving and life-changing support for millions of people across Syria. We remain the second largest bilateral donor to the humanitarian response in Syria since 2011 and have now committed £2.71 billion to the Syria Crisis to date.</p>",,"Lord Bates","2018-12-20T15:58:02.543Z","http://data.parliament.uk/resources/1023630/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-11","Syria: Reconstruction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Kobanî and neighbouring areas in Syria; and, in particular, (1) what proportion of the original population has been able to return from Turkey, and (2) what are the prospects of return for those still in Turkey; whether they plan to prioritise its reconstruction; and if so, how this is to be achieved.","false","Biography information for Lord Hylton",,"Lord Hylton","HL12187"
"http://data.parliament.uk/resources/1023655","Department for International Development","false","2018-12-20","<p>Her Majesty’s Government (HMG) works closely with the Government of Rwanda (GoR) on family planning and sexual and reproductive health rights (SRHRs). These are clear priorities for the GoR as illustrated by their hosting of the International Family Planning Conference last month. Rwanda has made significant progress in this area, achieving one of the fastest increases in the contraceptive prevalence rate in the world, from 10% to 45%, within a 5 year period. DFID support has included establishing a web-based SRHR information and counselling service for youth in refugee camps and empowering 90,000 adolescent girls through mentoring, including on SRHR. Combatting gender-based violence (GBV) is also a priority for the GoR. They are actively considering how to take forward a DFID-supported GBV prevention programme which reached almost 900,000 people.</p>",,"Lord Bates","2018-12-20T16:01:29.647Z","http://data.parliament.uk/resources/1023655/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-11","Rwanda: Females","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Rwanda about its (1) funding of, (2) policies concerning, and (3) action to support activities relating to family planning and sexual and reproductive health and rights, and combat gender based violence.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL12208"
