"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696532","Department for Work and Pensions","false","2024-03-18","<p>DWP supports people across the country to move into and progress in work, and we are committed to reducing economic inactivity.</p><p> </p><p>Over the last year, we have announced a wide range of additional measures building on our extensive employment support, breaking down barriers to work for those we know are more likely to experience economic inactivity.</p>","Bury St Edmunds","Jo Churchill",,"2024-03-18T16:58:18.897Z","http://data.parliament.uk/resources/1696532/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-12","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to reduce inactivity in the labour market.","false","Biography information for Rob Butler","Aylesbury","Rob Butler","902035"
"http://data.parliament.uk/resources/1687737","Department for Work and Pensions","false","2024-02-14","<p>The Department for Work and Pension’s Jobcentre offer provides a range of options to those seeking employment, including face-to-face time with work coaches and interview assistance. In addition, there is specific support targeted towards young people, people aged 50 plus, ethnic minorities and disabled people and people with health conditions. There is also support for those with childcare costs through Universal Credit. The DWP Jobhelp pages [https://jobhelp.campaign.gov.uk/] provide fuller information of the help and support available. DWP also works in partnership with others, including working with the Department of Health and Social Care to provide support embedded within health systems, for example, Employment Advice in NHS Talking Therapies.</p><p> </p><p>Due to rising levels of inactivity due to long-term sickness, a new package of support, building upon existing provision and the £2 billion investment announced at the Spring Budget 2023, was announced in Autumn Statement 2023. This includes:</p><ul><li>Doubling the number of places on the Universal Support employment programme, to provide support for 100,000 people per year when fully rolled out;</li><li>Formally launching WorkWell, which will bring together the NHS, local authorities and other partners, in collaboration with jobcentres, to provide light touch work and health support in approximately 15 pilot areas;</li><li>Building on the extension of the certification of the fit notes to a wider range of healthcare professions, exploring new ways of providing individuals receiving a fit note with timely access to work and health support; and</li><li>Establishing an expert group to support the development of the voluntary national baseline for Occupational Health provision.</li></ul>","Mid Sussex","Mims Davies",,"2024-02-14T13:55:54.9Z","http://data.parliament.uk/resources/1687737/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-06","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to tackle disproportionate levels of unemployment of (a) women, (b) disabled people and (c) Black, Asian and Minority Ethnic people.","false","Biography information for Tahir Ali","Birmingham, Hall Green","Tahir Ali","13329"
"http://data.parliament.uk/resources/1677553","Department for Work and Pensions","false","2023-12-14","<p>Employment, unemployment and economic inactivity data for various age groups is published and available at:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics</a></p><p> </p><ul><li>The headline measure of the UK employment level is for people aged 16+ whereas the headline measure of the employment rate is for people aged 16-64.</li><li>The headline measure of the UK unemployment level and the unemployment rate is for people aged 16+.</li><li>The headline measure of the UK economic inactivity level is for people aged 16-64.</li></ul>","Bury St Edmunds","Jo Churchill","6690 ; 6691","2023-12-14T16:42:49.807Z","http://data.parliament.uk/resources/1677553/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-12","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people aged (a) 16 and over and (b) 16 to 64 were (i) in employment and (ii) unemployed between February and April 2010.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","6689"
"http://data.parliament.uk/resources/1677554","Department for Work and Pensions","false","2023-12-14","<p>Employment, unemployment and economic inactivity data for various age groups is published and available at:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics</a></p><p> </p><ul><li>The headline measure of the UK employment level is for people aged 16+ whereas the headline measure of the employment rate is for people aged 16-64.</li><li>The headline measure of the UK unemployment level and the unemployment rate is for people aged 16+.</li><li>The headline measure of the UK economic inactivity level is for people aged 16-64.</li></ul>","Bury St Edmunds","Jo Churchill","6689 ; 6691","2023-12-14T16:42:49.87Z","http://data.parliament.uk/resources/1677554/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-12","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people aged 16 to 64 were economically inactive in the period between February and April 2010; and how many people aged 16 to 24 were (a) in employment and (b) unemployed in that period.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","6690"
"http://data.parliament.uk/resources/1677555","Department for Work and Pensions","false","2023-12-14","<p>Employment, unemployment and economic inactivity data for various age groups is published and available at:</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics</a></p><p> </p><ul><li>The headline measure of the UK employment level is for people aged 16+ whereas the headline measure of the employment rate is for people aged 16-64.</li><li>The headline measure of the UK unemployment level and the unemployment rate is for people aged 16+.</li><li>The headline measure of the UK economic inactivity level is for people aged 16-64.</li></ul>","Bury St Edmunds","Jo Churchill","6689 ; 6690","2023-12-14T16:42:49.917Z","http://data.parliament.uk/resources/1677555/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-12","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total rate of employment was for people aged 16 and over in the period between February and April 2010; and what the total rate of unemployment was for people aged 16 to 64 in that period.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","6691"
"http://data.parliament.uk/resources/1625116","Department for Work and Pensions","false","2023-05-15","<p>The Government is committed to supporting inactive people of all ages into work and at the Spring Budget, announced substantial new investment to boost workforce participation.</p><p> </p><p>DWP measures at the Spring Budget represent an investment of £3.5bn over 5 years to boost workforce participation. This includes investment to support disabled people and those with long-term health conditions, parents, over-50s, unemployed people and people on Universal Credit and working fewer than full-time hours.</p>","Hexham","Guy Opperman",,"2023-05-15T10:58:22.797Z","http://data.parliament.uk/resources/1625116/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-02","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 3.30 of the Spring Budget 2023, HC 1183, published on 15 March 2023, whether the Government has set a target number of inactive individuals (a) of all ages and (b) aged over 50 to help return to work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183474"
"http://data.parliament.uk/resources/1566016","Department for Work and Pensions","false","2023-01-19","<p>The Prime Minister has tasked the Secretary of State to look in detail at the issue of workforce participation.</p><p> </p><p>We will be looking to identify and understand the barriers preventing people from joining the workforce and/or resulting in people leaving the workforce early.</p><p> </p><p>The work will focus on four cohorts: early retirees, those with a disability or health condition, unpaid carers, and students.</p><p> </p><p>a) DWP are working with HMT to consider if there are potential links between pensions and economic activity.</p><p> </p><p>b) DWP has worked with a range of government departments to understand the labour market impact of the furlough scheme. The available evidence on the labour impact of the furlough scheme will be reviewed where relevant to the four cohorts being focused on.</p>","Hexham","Guy Opperman",,"2023-01-19T17:18:04.363Z","http://data.parliament.uk/resources/1566016/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-11","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department's review of workforce participation will make an assessment of the potential impact of (a) different types of pensions systems and (b) the furlough scheme on economic inactivity.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","120946"
"http://data.parliament.uk/resources/1566037","Department for Work and Pensions","false","2023-01-19","<p>The government is clear that increasing labour supply is a key priority.</p><p> </p><p>We will identify and understand the barriers preventing people from joining the workforce and/or resulting in people leaving the workforce early and will be focussing on four cohorts: early retirees, disabled people and people with health conditions, unpaid carers, and students.</p><p> </p><p>How firms adapt to a changing labour market will depend on their type of business, for example, in the case of manufacturing we want more manufacturers to adopt technology that will improve productivity and stimulate growth, including robotics and automation and we have programmes that support them to do this. This includes the Made Smarter programme which has committed almost £200m in funding to large manufacturers and SMEs to develop new technology solutions and adopt existing tech, including robotics and autonomous systems.</p><p> </p><p>We will work with other government departments and engage with a wide network of stakeholders, including economists, academics, charities, industry/business representatives and research organisations, to gather insight and develop new ideas to tackle the issue.</p>","Hexham","Guy Opperman",,"2023-01-19T17:16:16.927Z","http://data.parliament.uk/resources/1566037/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-01-11","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the House of Lords Economic Affairs Committee report entitled Where have all the workers gone, published on 20 December 2022, whether his Department's review of issues holding back workforce participation, as announced in the Autumn Statement on 17 November 2022, plans to cover (a) whether sectors of the workforce will need to adapt by re-organising the way they produce their output, for example by replacing labour with automation or changes to terms and conditions, (b) in instances where those sectors are unable to adapt, whether they will become smaller than they would have been and (c) whether a Government policy response is necessary on these matters.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","120949"
"http://data.parliament.uk/resources/1551698","Department for Work and Pensions","false","2022-12-20","<p>The Department is examining workforce participation and economic inactivity. This work is ongoing.</p><p> </p>","Hexham","Guy Opperman",,"2022-12-20T15:13:01.037Z","http://data.parliament.uk/resources/1551698/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-12-14","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Autumn Statement by the Chancellor of the Exchequer on 17 November, Official Report column 848, what estimate he has made of when his Department's review of issues holding back workforce participation will be published.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","110675"
"http://data.parliament.uk/resources/1548509","Department for Work and Pensions","false","2022-12-12","<p>The independent ONS publish data on economic inactivity taken from the Labour Force Survey. The Department is examining workforce participation and economic inactivity.</p>","Hexham","Guy Opperman",,"2022-12-12T15:36:21.503Z","http://data.parliament.uk/resources/1548509/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-12-05","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his oral evidence to the Work and Pensions Committee on 30 November 2022, HC 549, if he will publish the outcomes of research on the definitions of economically inactive groups.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","102948"
