"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/895249","Treasury","false","2018-05-10","<p>Older borrowers already have access to equity release mortgages from a range of lenders.</p><p> </p><p>The UK’s equity release market is competitive, and continues to grow year on year. The Government does not currently intend to offer additional support to equity release customers.</p>","Salisbury","John Glen","2018-05-10T10:31:06.977Z","http://data.parliament.uk/resources/895249/answer","Biography information for John Glen","14","Treasury","Treasury","2018-05-01","Equity Release: Older People","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will support over-55s planning to take out equity release on their properties.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","140093"
"http://data.parliament.uk/resources/886128","Treasury","false","2018-04-26","<p>Financial Conduct Authority (FCA) consultation paper CP 18/3 accurately sets out which changes to the Financial Ombudsman Service’s compulsory jurisdiction the FCA could make using its powers.</p><p> </p><p>The Government awaits the outcomes of the analysis currently being conducted by various parties regarding small businesses’ options for resolving disputes with financial services providers.</p>","Salisbury","John Glen","2018-04-26T13:34:00.803Z","http://data.parliament.uk/resources/886128/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-18","Bank Services: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Economic Secretary to the Treasury on 18 January 2018, Official Report column 1127-8, what assessment he has made of the adequacy (a) with which the Financial Conduct Authority consultation paper CP18 sets out (i) Treasury and (ii) FCA powers, duties and responsibilities to small and medium-sized enterprises that suffered from bank maladministration in its proposed expansion of the range of people eligible to complain to the Financial Ombudsman Service from 1 December 2018 and (b) of the remedies available to people who suffered from bank maladministration in August 2007 and (A) went out of business and (B) still trade.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136323"
"http://data.parliament.uk/resources/886130","Treasury","false","2018-04-26","<p>The Principles for Businesses set out in paragraph 2.1 of the Financial Conduct Authority (FCA) handbook are directed at authorised firms’ conduct in relation to their regulated activity, with three exceptions (as set out in paragraph 3.2): principle three – the adequacy of a firm’s systems and controls; principle four – the adequacy of a firm’s financial resources; and principle eleven – the duty to deal with the FCA in an open and co-operative way. These three principles apply to authorised firms’ regulated and unregulated business.</p>","Salisbury","John Glen","2018-04-26T13:28:13.573Z","http://data.parliament.uk/resources/886130/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-18","Bank Services: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Economic Secretary to the Treasury of 18 January 2018, Official Report, column 1125, whether the Financial Conduct Authority (FCA) principles set out in paragraph 2.1 of the handbook apply to all firms authorised by the FCA for its (a) regulated and (b) unregulated business.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136325"
"http://data.parliament.uk/resources/873538","Treasury","false","2018-04-18","<p>The Government welcomes the Financial Conduct Authority’s recent discussion paper, ‘Transforming Culture in Financial Services’. The Government has not made a formal assessment of this paper. However, Government will continue to engage with the financial regulators and industry to progress this important issue, including to consider the views raised in this paper. The Government has implemented a number of reforms since the financial crisis to improve conduct and encourage a more positive culture in the financial services sector, including through the introduction of the Senior Managers and Certification Regime.</p>","Salisbury","John Glen","2018-04-18T13:01:42.843Z","http://data.parliament.uk/resources/873538/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-28","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the contribution of the discussion paper from the FCA published on Monday 12 March 2018 entitled Transforming culture in financing services to addressing the issues raised by failures in the banking and finance sector over the last 10-15 years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134652"
"http://data.parliament.uk/resources/872604","Treasury","false","2018-04-06","<p>The Government welcomes the Financial Conduct Authority’s recent discussion paper, ‘Transforming Culture in Financial Services’. The Government has implemented a number of reforms since the financial crisis to improve conduct and encourage a more positive culture in the financial services sector, including through the introduction of the Senior Managers and Certification Regime. The Government will continue to engage with the financial regulators and industry to progress this important issue, including to consider the views raised in this discussion paper.</p>","Salisbury","John Glen","2018-04-06T08:58:20.667Z","http://data.parliament.uk/resources/872604/answer","Biography information for John Glen","14","Treasury","Treasury","2018-03-27","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to contribute to the debate arising from the Financial Conduct Authority's discussion paper, Transforming culture in Financial Services, published on 12 March 2018.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134418"
"http://data.parliament.uk/resources/804255","HM Treasury","false","2017-12-19","<p>The Government established the Money Advice Service, which spent just under £49m last year to provide over 440,000 free-to-user debt advice sessions. And we are now creating a Single Financial Guidance Body to ensure consumers get better money and pensions guidance, and debt advice.</p><p> </p><p>The Government is also committed to establishing a six-week breathing space scheme. It published a Call for Evidence on the scheme in October. An amendment to the Financial Guidance and Claims Bill gives the Government the ability to implement the scheme, after receiving advice on aspects of the scheme from the Single Financial Guidance Body.</p>","North East Cambridgeshire","Stephen Barclay","2017-12-19T13:53:26.597Z","http://data.parliament.uk/resources/804255/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-11","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to assist people with household debt.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","118436"
"http://data.parliament.uk/resources/782650","HM Treasury","false","2017-11-08","<p>Due to the low level of demand, a move to start a telephone call centre does not currently offer good value for money. If a policyholder prefers to talk to the Scheme administrator they can request this as part of their initial written communication.</p>","North East Cambridgeshire","Stephen Barclay","2017-11-08T11:19:53.45Z","http://data.parliament.uk/resources/782650/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-02","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received from Equitable Life policyholders on that company's policy of restricting queries on payments to email and letters.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111011"
"http://data.parliament.uk/resources/773090","HM Treasury","false","2017-10-24","<p>Up to £1.5bn has already been allocated to the Equitable Life Payment Scheme to pay to policyholders. There are no plans to reopen the Payment Scheme or to allocate further funds to it.</p>","North East Cambridgeshire","Stephen Barclay","2017-10-24T14:13:08.947Z","http://data.parliament.uk/resources/773090/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-18","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he or a Minister of his Department will meet with the Equitable Members Action Group to discuss the level of payments made available to policyholders in relation to the relative losses suffered as a result of past government and regulatory maladministration.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","108608"
"http://data.parliament.uk/resources/759194","HM Treasury","false","2017-09-19","<p>Government has undertaken a significant amount of work to assess the economic impacts of leaving the EU. This is part of our continued programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p><p> </p><p>All departments need to prepare not just for a negotiated settlement, but also for the no deal scenario. We are confident that we will secure a deal, but are prepared should there be no deal.</p>","North East Cambridgeshire","Stephen Barclay","2017-09-19T10:22:29.03Z","http://data.parliament.uk/resources/759194/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-09-11","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the potential effect on the country's gross domestic product of the UK leaving the EU without a deal.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10008"
"http://data.parliament.uk/resources/749299","HM Treasury","false","2017-07-14","<p>The Loans to Ireland Act 2010 provided Parliamentary authorisation for a bilateral loan of £3.2 billion to Ireland. Under section 2 of this Act, HM Treasury provides a report to Parliament on the UK’s bilateral loan to Ireland as soon as practicable after 31 March and 30 September each year. The UK also provides lending to overseas buyers to support UK exporters through UK Export Finance, details of which are reported in their annual report. The UK also has a limited portfolio of loans to developing countries made in the past through the Department for International Development, and the balances are reported in DFID’s annual report. The UK engages in discussions on debt internationally and has agreed to principles on debt sustainability in the G20. This includes work to improve transparency sovereign debt data.</p>","North East Cambridgeshire","Stephen Barclay","2017-07-14T12:00:27.367Z","http://data.parliament.uk/resources/749299/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-06","Overseas Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps are being taken to improve transparency of loans made to Governments outside the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","3421"
