"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652272","Department for Communities and Local Government","false","2016-12-12","<p>Since the launch of the Help to Buy: Equity Loan, Help to Buy: Mortgage Guarantee and Help to Buy: NewBuy schemes, the total number of homes sold under all three schemes total 183,795 in the UK, of which 5,343 are in Merseyside and Halton.</p><p>It is not possible to estimate how many of these homes have been sold to young people.</p>","Croydon Central","Gavin Barwell",,"2016-12-12T17:12:05.823Z","http://data.parliament.uk/resources/652272/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-12-05","Help to Buy Scheme: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many young people in Merseyside and Halton have benefited from the Government's Help to Buy scheme.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","56135"
"http://data.parliament.uk/resources/652426","Department for Exiting the European Union","false","2016-12-12","<p>The Government recognises the importance of ensuring regions and organisations have stability and certainty in the period leading up to our departure from the European Union. At the same time, we are keen to use the opportunities that departure presents to set our own priorities. The Chancellor has announced that the Treasury will guarantee structural and investment fund bids which are signed before the UK leaves the EU. This includes funding for projects agreed after the Autumn Statement, if they represent good value for money, and if they are in line with the government’s strategic priorities, even if these projects continue beyond the UK’s departure from the EU. <br><br>Leaving the EU means we will want to take our own decisions about how to deliver the policy objectives previously targeted by EU funding. Over the coming months, the government will consult closely with stakeholders to review all EU funding schemes in the round, to ensure that any ongoing funding commitments best serve the UK‘s national interest, while ensuring appropriate certainty.</p>","Clwyd West","Mr David Jones",,"2016-12-12T16:25:08.64Z","http://data.parliament.uk/resources/652426/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2016-12-05","Infrastructure: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the potential effect on European structural funding in Merseyside and Halton of the UK leaving the EU.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","56141"
"http://data.parliament.uk/resources/641231","Department for Education","false","2016-11-28","<p>The information requested can be found in the table below:</p><p> </p><p>Number of pupils with special educational needs, based on where the pupil attends school, January 2016, England (1) (2)</p><table><tbody><tr><td rowspan="2"><p> </p></td><td rowspan="2"><p>Total pupils</p></td><td colspan="2"><p>Pupils with statement or EHC plan (3)</p></td><td colspan="2"><p>Pupils on SEN support</p></td><td colspan="2"><p>Total pupils with SEN</p></td></tr><tr><td><p>Number</p></td><td><p>% (4)</p></td><td><p>Number</p></td><td><p>% (4)</p></td><td><p>Number</p></td><td><p>% (4)</p></td></tr><tr><td><p>ENGLAND</p></td><td><p>8,559,540</p></td><td><p>236,806</p></td><td><p>2.8</p></td><td><p>991,981</p></td><td><p>11.6</p></td><td><p>1,228,787</p></td><td><p>14.4</p></td></tr><tr><td><p>Liverpool local authority</p></td><td><p>71,183</p></td><td><p>1,702</p></td><td><p>2.4</p></td><td><p>10,777</p></td><td><p>15.1</p></td><td><p>12,479</p></td><td><p>17.5</p></td></tr><tr><td><p>Liverpool Walton constituency</p></td><td><p>16,473</p></td><td><p>467</p></td><td><p>2.8</p></td><td><p>2,852</p></td><td><p>17.3</p></td><td><p>3,319</p></td><td><p>20.1</p></td></tr></tbody></table><p><em>Source: School Census</em></p><p> </p><p>(1) Includes maintained and direct grant nursery schools, maintained primary and secondary schools, city technology colleges, primary and secondary academies including free schools, special schools, special academies including free schools, pupil referral units, general hospital schools, alternative provision academies including free schools and independent schools.</p><p>(2) Includes pupils who are sole or dual main registrations.</p><p>(3) Education, Health and Care (EHC) plans were introduced from September 2014 as part of a range of SEND reforms.</p><p>(4) Expressed as a percentage of the total number of pupils in all schools.</p><p>Percentages are rounded to the nearest 0.1.</p>","Crewe and Nantwich","Edward Timpson",,"2016-11-28T16:16:00.663Z","http://data.parliament.uk/resources/641231/answer","Biography information for Edward Timpson","60","Education","Education","2016-11-21","Special Educational Needs: Liverpool","1","House of Commons","To ask the Secretary of State for Education, how many pupils are registered with (a) high and complex needs and (b) special educational needs in (i) Liverpool and (ii) Liverpool Walton.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","53870"
"http://data.parliament.uk/resources/599382","Department for Communities and Local Government","false","2016-10-19","<p>The Northern Powerhouse is a partnership between local civic and business leaders and the whole of government; all departments, therefore, have a responsibility to support its delivery. The Prime Minister appointed me as Minister for the Northern Powerhouse to help ensure the whole machinery of government gets behind the Northern Powerhouse as part of our efforts to build an economy that works for everyone, not just the privileged few.</p>","Brigg and Goole","Andrew Percy",,"2016-10-19T14:41:18.583Z","http://data.parliament.uk/resources/599382/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-10-11","Regional Planning and Development: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, who has responsibility for delivering the Northern Powerhouse.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","47977"
"http://data.parliament.uk/resources/599634","Department for Work and Pensions","false","2016-10-19","<p>Our country remains open for business. Employment is at a record high with a almost a million new businesses in our country since 2010 and we will always welcome those with the skills, the drive and the expertise to make our nation better still. The Prime Minister has been clear that she wants to protect the status of EU nationals already living here, and the only circumstances in which that wouldn’t be possible is if British citizens’ rights in European member states were not protected.</p>","East Hampshire","Damian Hinds",,"2016-10-19T16:39:15.137Z","http://data.parliament.uk/resources/599634/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-10-11","Employment: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to safeguard the jobs of EU nationals living in the UK after the UK leaves the EU.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","48139"
"http://data.parliament.uk/resources/598314","Department for Transport","false","2016-10-18","<p>The Mersey Gateway Bridge scheme is being promoted by Halton Borough Council and it is for them to justify the costs for users of the new bridge. A range of discounts will be available for frequent users of the crossing.</p><p> </p><p>In approving the scheme the Government considered the case for change, the economic case, and that the scheme is viable, affordable and achievable. In line with other estuarial crossings, and as there will be improved travel across the Mersey, users are expected to part fund the infrastructure.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-10-18T08:30:11.163Z","http://data.parliament.uk/resources/598314/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-10","River Mersey: Bridges","1","House of Commons","To ask the Secretary of State for Transport, if he will produce a cost impact assessment for users of the new Mersey Gateway.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","47715"
"http://data.parliament.uk/resources/596170","Department for International Trade","false","2016-10-14","<p>The Department for International Trade (DIT) does not publish figures below the UK regional level. However, DIT has published regional figures for 2011/12 to 2015/16 which can be located via the link below to the relevant section on the Gov.UK website.</p><p><a href="https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415/foreign-direct-investment-projects-by-uk-region-201011-to-201415" target="_blank">https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415/foreign-direct-investment-projects-by-uk-region-201011-to-201415</a></p>","Wyre Forest","Mark Garnier","46863","2016-10-14T13:47:03.073Z","http://data.parliament.uk/resources/596170/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-10-07","Foreign Investment in UK: North West","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of trends in the level of inward investment in (a) Liverpool, (b) Merseyside and (c) the North West.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","46862"
"http://data.parliament.uk/resources/596171","Department for International Trade","false","2016-10-14","<p>The Department for International Trade (DIT) does not publish figures below the UK regional level. However, DIT has published regional figures for 2011/12 to 2015/16 which can be located via the link below to the relevant section on the Gov.UK website.</p><p><a href="https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415/foreign-direct-investment-projects-by-uk-region-201011-to-201415" target="_blank">https://www.gov.uk/government/publications/foreign-direct-investment-projects-by-ukti-regions-201011-to-201415/foreign-direct-investment-projects-by-uk-region-201011-to-201415</a></p>","Wyre Forest","Mark Garnier","46862","2016-10-14T13:47:03.103Z","http://data.parliament.uk/resources/596171/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-10-07","Foreign Investment in UK: Liverpool City Region","1","House of Commons","To ask the Secretary of State for International Trade, what levels of investment have been received into the Liverpool City Region in each of the last five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","46863"
"http://data.parliament.uk/resources/517331","Department for Business, Innovation and Skills","false","2016-05-10","<p>The Government notes the APPG’s report on Scottish Power and the PowerPlan Cashback Promise.</p><p>Two investigations have already been undertaken into the ‘cashback companies’ and Scottish Power. The first in 2002 was by the Office of Fair Trading, which made recommendations concerning the rules for customers to claim cashback and which the companies implemented. The second, in 2004, was by the Department of Trade and Industry under s447 of the Companies Act 1985. This investigation is confidential, and the findings are prevented by law from publication.</p><p>However it was concluded that there were no grounds for taking further action either against the companies, Scottish Power or the directors involved. This was reviewed again in 2014 when reports were received from the liquidators of the companies, but the position did not change. I can confirm that no new s447 investigation will be taking place.</p><p>The Government has no power to determine liability in this case and has no legal standing to intervene in what is a commercial claim by the liquidator of a limited company against Scottish Power. The liquidation of the companies involved in the scheme is still under way, and the creditors of those companies will receive reports from the liquidators if they are to be paid further dividends.</p>","Broxtowe","Anna Soubry",,"2016-05-10T11:20:06.497Z","http://data.parliament.uk/resources/517331/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-04","Scottish Power: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether his Department plans to respond formally to (a) the recommendations relating to corporate dishonesty and regulatory failure and (b) other recommendations in the report of the All Party Parliamentary Group on Scottish Power Cashback Mis-selling, published on 20 April 2016.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","36444"
"http://data.parliament.uk/resources/516923","Department for Business, Innovation and Skills","false","2016-05-03","<p>The liquidation of the companies involved in the cashback scheme is ongoing. The liquidators have the right to take action against the company if they consider the cashback scheme created an obligation to fund any liabilities.</p><p> </p><p>My hon. Friend from Grantham and Stamford is meeting the Chair of the All-Party Parliamentary Group to discuss their findings shortly.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-05-03T16:49:06.083Z","http://data.parliament.uk/resources/516923/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-27","Warranties: Compensation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that customers who were sold cashback warranties by PowerPlan and who did not receive their cash deposits having not claimed against those warranties receive compensation.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","904783"
