"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192793","Treasury","false","2020-05-13","I refer the Honourable Member to the responses of 18 March 2020 to UIN 27532 and 27533.","Hereford and South Herefordshire","Jesse Norman","43210","2020-05-13T08:38:36.3Z","http://data.parliament.uk/resources/1192793/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-04","Tax Avoidance: Rother Valley","1","House of Commons","To ask the Chancellor of the Exchequer,  what estimate he has made of the number of people that will be made bankrupt in Rother Valley constituency as a result of accelerated payment notices in respect of the 2019 Loan Charge.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","43209"
"http://data.parliament.uk/resources/1192794","Treasury","false","2020-05-13","I refer the Honourable Member to the responses of 18 March 2020 to UIN 27532 and 27533.","Hereford and South Herefordshire","Jesse Norman","43209","2020-05-13T08:38:36.987Z","http://data.parliament.uk/resources/1192794/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-04","Tax Avoidance: Rother Valley","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of people in Rother Valley constituency that will be affected by the 2019 Loan Charge after the Government has implemented recommendations of Sir Amyas Morse's review of that charge.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","43210"
"http://data.parliament.uk/resources/1192795","Department of Health and Social Care","false","2020-05-19","<p>The 2019 cancer registration data are not yet available. It is due to be published in spring 2021.</p><p>Data are not broken down by individual constituencies. There are a range of outputs which show data for national, clinical commissioning groups, local authority and local areas.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-19T12:16:56.957Z","http://data.parliament.uk/resources/1192795/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-05-04","Ovarian Cancer: Rother Valley","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were diagnosed with ovarian cancer in Rother Valley constituency in 2019.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","43211"
"http://data.parliament.uk/resources/1192796","Department of Health and Social Care","false","2020-05-12","<p>This data is not available in the format requested.</p>","Charnwood","Edward Argar",,"2020-05-12T11:53:52.163Z","http://data.parliament.uk/resources/1192796/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-04","Surgery: Rother Valley","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS surgery appointments were cancelled in Rother Valley constituency in the last year for which figures are available.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","43212"
"http://data.parliament.uk/resources/1192798","Department of Health and Social Care","false","2020-05-11","<p>The information is not available in the format requested.</p><p>The following table shows the mean and median for duration to assessment, treatment and departure for unplanned attendances at Rotherham District Hospital.</p><p>Figures in the following table are in minutes.</p><p> </p><table><tbody><tr><td><p>Number of unplanned attendances</p></td><td><p>100,974</p></td></tr><tr><td><p>Duration to assessment (mean)</p></td><td><p>26</p></td></tr><tr><td><p>Duration to assessment (median)</p></td><td><p>17</p></td></tr><tr><td><p>Duration to treatment (mean)</p></td><td><p>92</p></td></tr><tr><td><p>Duration to treatment (median)</p></td><td><p>78</p></td></tr><tr><td><p>Duration to departure (mean)</p></td><td><p>180</p></td></tr><tr><td><p>Duration to departure (median)</p></td><td><p>164</p></td></tr></tbody></table><p> </p>","Charnwood","Edward Argar",,"2020-05-11T16:28:25.9Z","http://data.parliament.uk/resources/1192798/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-05-04","Rotherham Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was in A&E at Rotherham Hospital in 2019.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","43213"
"http://data.parliament.uk/resources/1192799","Treasury","false","2020-05-13","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-05-13T08:43:38.91Z","http://data.parliament.uk/resources/1192799/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-04","High Income Child Benefit Tax Charge: Rother Valley","1","House of Commons","To ask the Chancellor of the Exchequer, how many children there are in households to which the high income child benefit charge applies in Rother Valley constituency.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","43214"
"http://data.parliament.uk/resources/1192033","Ministry of Housing, Communities and Local Government","false","2020-05-12","<p>Government advice to landlords and tenants may be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F876500%2FConsolidated_Landlord_and_Tenant_Guidance_COVID_and_the_PRS_v4.2.pdf&amp;data=02%7C01%7CClaire.Robertson%40communities.gov.uk%7C76c952f33da647e6660b08d7f1a26777%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637243552124132138&amp;sdata=iyXKGV3pik%2F26UVE7uaw0SyBvo1JJCVXApcLFWhdjqY%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/876500/Consolidated_Landlord_and_Tenant_Guidance_COVID_and_the_PRS_v4.2.pdf</a></p><p>Landlords should make every effort to abide by statutory gas safety obligations. However, we recognise that the current restrictions may be making it harder to carry out these checks. There are provisions in the regulations for landlords to account for situations in which they cannot carry out inspections, however they must demonstrate they have taken all reasonable steps to comply with the law. Recognising the concern among landlords, residents and inspectors, on 7 April 2020, HSE published further guidance setting out detailed advice for a range of scenarios. This can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gassaferegister.co.uk%2Fhelp-and-advice%2Fcovid-19-advice-and-guidance%2Flandlords%2F&amp;data=02%7C01%7CClaire.Robertson%40communities.gov.uk%7C76c952f33da647e6660b08d7f1a26777%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637243552124132138&amp;sdata=8HxveAZ9Eay1ayFIcvA0oIrBHQCPT%2Ba3IE8bahw9V7s%3D&amp;reserved=0" target="_blank">https://www.gassaferegister.co.uk/help-and-advice/covid-19-advice-and-guidance/landlords/</a></p><p>Our guidance is clear that no work should be carried out in any household which is isolating or where an individual is being shielded, unless the work is to remedy a direct risk to the safety of the household. Where entry is required for emergency repairs landlords should take every possible step to minimise contact with residents and follow government guidance on tradespeople working in people homes, which can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fsocial-distancing-in-the-workplace-during-coronavirus-covid-19-sector-guidance&amp;data=02%7C01%7CClaire.Robertson%40communities.gov.uk%7C76c952f33da647e6660b08d7f1a26777%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637243552124142095&amp;sdata=pGlG%2FpYu1kCBcTfbGMLZXXAbKFQXVvNAPnqAjSsC2Hg%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/social-distancing-in-the-workplace-during-coronavirus-covid-19-sector-guidance</a></p>","Tamworth","Christopher Pincher",,"2020-05-12T11:51:21.067Z","http://data.parliament.uk/resources/1192033/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-05-01","Social Rented Housing: Natural Gas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to gas housing associations on gas safety inspections in properties during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","42221"
"http://data.parliament.uk/resources/1192037","Department for Education","false","2020-05-12","<p>We have taken a number of steps to ensure the safety of vulnerable children, including ensuring that vulnerable children can continue to attend the education and childcare settings that are closed to the majority of children.</p><p>The vast majority of statutory duties remain unchanged. However, in light of the current pressures that the Covid-19 outbreak is bringing on social care services, and the risk of such pressures increasing, we have reviewed our regulations to allow some temporary and limited flexibility – to be used where absolutely necessary – to enable children's services to continue to support vulnerable children in the most effective and safest way during the outbreak.</p><p>Our starting point has been to make minimal changes to ensure the safe functioning of children’s social care during the Covid-19 outbreak. The department recently published updated guidance for children’s social care services that covers how the flexibilities provided in regulations should be used. The guidance can be found at: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-for-childrens-social-care-services/coronavirus-covid-19-guidance-for-local-authorities-on-childrens-social-care#delivery-of-services" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-for-childrens-social-care-services/coronavirus-covid-19-guidance-for-local-authorities-on-childrens-social-care#delivery-of-services</a>.</p><p>Amendments have been made to provide for extra flexibility in limited circumstances, but this should only be used when absolutely necessary, with senior management oversight and must be consistent with the overarching safeguarding and welfare duties that remain in place. The amendments will remain in place only for as long as they are needed.</p><p>Where it becomes necessary to use any of these flexibilities, it is important that this is properly recorded, along with the reasons for doing so. Where it is not necessary to make use of the flexibilities due to the current circumstances, they should not be used.</p><p>The department continues working with a wide range of stakeholders and the sector to ensure that the right support is available for frontline services during the crisis. The regulatory changes will be kept under continuous review and will expire on 25 September 2020 unless they are extended.</p><p> </p>","Chelmsford","Vicky Ford",,"2020-05-12T16:08:28.277Z","http://data.parliament.uk/resources/1192037/answer","Biography information for Vicky Ford","60","Education","Education","2020-05-01","Children: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the effect on child welfare of temporary relaxation of regulation relating to children’s social care in response to the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","42223"
"http://data.parliament.uk/resources/1192054","Department of Health and Social Care","false","2020-05-12","<p>In July 2019, we set out our landmark five-year Community Pharmacy Contractual Framework (CPCF) deal to deliver an expanded role for community pharmacy. The deal commits £2.592 billion per year to community pharmacy from 2019-20 to 2023-24. This amounts to almost £13 billion across the five years.</p><p>We set out that we would reprioritise funding, moving to a more service based contractual framework. The Department and NHS England and NHS Improvement will continue to work with the Pharmaceutical Services Negotiating Committee to develop and deliver this joint vision. A more detailed breakdown of the funding can be found in the Community Pharmacy Contractual Framework at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819601/cpcf-2019-to-2024.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819601/cpcf-2019-to-2024.pdf</a></p>","Bury St Edmunds","Jo Churchill",,"2020-05-12T16:21:56.077Z","http://data.parliament.uk/resources/1192054/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-05-01","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for the future funding of community pharmacies.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","42224"
"http://data.parliament.uk/resources/1192091","Department for Business, Energy and Industrial Strategy","false","2020-05-11","<p>The Universal Service Obligation is set out in the Postal Services Act 2011.</p><p> </p><p>Ministers have no role in temporary changes to the service level. The regulatory conditions that require Royal Mail to deliver letters 6 days a week as part of the universal postal service also provide that Royal Mail is not required to sustain these services without interruption, suspension or restriction in the event of an emergency. Ofcom has acknowledged in this context that the COVID-19 pandemic is an emergency.</p><p> </p><p>There is a clear and transparent process for how longer-term changes to service standards would be considered and any changes would need to be made through secondary legislation and agreed by Parliament. Ministers and officials have regular discussions with Ofcom and Royal Mail on matters relating to postal services.</p>","Sutton and Cheam","Paul Scully",,"2020-05-11T16:43:35.973Z","http://data.parliament.uk/resources/1192091/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-01","Postal Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he he had with representatives of Royal Mail prior to the announcement by that organisation of the temporary suspension of Saturday deliveries during the covid-19 outbreak.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","42225"
