"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722828","Foreign, Commonwealth and Development Office","false","2024-07-26","<p>The Government is committed to upholding our international obligations and has raised these with Israeli counterparts. The Foreign Secretary discussed International Humanitarian Law compliance in Gaza with Prime Minister Netanyahu directly during his visit to Israel on 14 July. The protection of civilians is a vital part of this.</p>","Lincoln","Mr Hamish Falconer","2024-07-26T11:19:39.727Z","http://data.parliament.uk/resources/1722828/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-23","Israel: UNRWA","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he plans to have discussions with his Israeli counterpart on reports of (a) torture and (b) other ill-treatment of staff members of UNRWA; and whether he plans to review how information received from Israel is used in the future.","false","Biography information for Brendan O'Hara","Argyll, Bute and South Lochaber","Brendan O'Hara","1281"
"http://data.parliament.uk/resources/1722975","Foreign, Commonwealth and Development Office","false","2024-07-26","<p>FCDO consular staff are currently providing consular assistance in over 1600 cases relating to arrest or detention. Consular staff aim to stay in regular contact with British Nationals in detention and do what they can to support their health and welfare. The UK Government cannot interfere in criminal or civil court proceedings in other countries. However, where there are human rights concerns such as allegations of torture or mistreatment, with the consent of the person affected, we raise these­­ concerns with the local authorities, highlighting the detaining state's obligations under international human rights law.</p><p>You asked about three cases:</p><ul><li>The UK government continues to raise Mr Alaa Abd El-Fattah's case at the highest levels with the Egyptian government. We have been consistently clear in calling for his release and continue to press for urgent consular access.</li><li>We remain committed to pushing the Government of India for faster progress to resolve Jagtar Singh Johal's case. The Foreign Secretary raised Mr Johal's case this week (24 July) during a bilateral meeting with the Indian Minister of External Affairs, during his first official visit to India as Foreign Secretary.</li><li>We call on the Hong Kong authorities to end their politically motivated prosecution and immediately release British national Jimmy Lai.</li></ul>","Lincoln","Mr Hamish Falconer","2024-07-26T11:23:00.013Z","http://data.parliament.uk/resources/1722975/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-23","British Nationals Abroad: Detainees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to help free (a) Alaa Abd El-Fattah, (b) Jagtar Johal Signh, (c) Jimmy Lai and (d) other British nationals detained overseas.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1338"
"http://data.parliament.uk/resources/1722990","Foreign, Commonwealth and Development Office","false","2024-07-26","<p>The UK has a clear interest in peace and stability in the Taiwan Strait. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion. New judicial guidelines are part of a series of assertive Chinese measures towards Taiwan in recent months.</p><p>Advice to British nationals travelling to China is set out in our travel advice, which includes risks around arrests and detention. Travel Advice is continually kept under review.</p>","Hornsey and Friern Barnet","Catherine West","2024-07-26T15:32:03.56Z","http://data.parliament.uk/resources/1722990/answer","Biography information for Catherine West","http://data.parliament.uk/members/4523","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-23","China: British Nationality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make an assessment of the potential impact of China's new judicial guidelines imposing criminal punishments on so-called Taiwanese separatists on British citizens.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1280"
"http://data.parliament.uk/resources/1723039","Foreign, Commonwealth and Development Office","false","2024-07-26","<p>We are clear that International Humanitarian Law must be upheld, and we are following the necessary processes.</p><p>As soon as the Foreign Secretary took office, he tasked officials with a comprehensive review of Israel's compliance with International Humanitarian Law, and that process is now under way. We will update the House again once the process is complete.</p>","Lincoln","Mr Hamish Falconer","2024-07-26T11:24:23.42Z","http://data.parliament.uk/resources/1723039/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-23","Gaza: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking to assess Israel’s compliance with international humanitarian law in Gaza.","false",,"Aylesbury","Laura Kyrke-Smith","1423"
"http://data.parliament.uk/resources/1722435","Foreign, Commonwealth and Development Office","false","2024-07-26","<p>When the Foreign Secretary announced the resumption of funding on 19 July 2024, he said that UNRWA had taken serious action in response to the appalling allegations that UNRWA staff were involved in the 7 October attack against Israel.</p><p>The Government is confident that UNRWA is now taking action to ensure it meets the highest standards of neutrality and strengthening its procedures. £1 million of the £21 million of new UK funding will be earmarked to support UNRWA to implement the management reforms recommended by the independent Colonna review. Together with other donors, we will continue to monitor UNRWA's progress to implement the action plan. The FCDO will also continue to conduct our own annual assessment of UK funding to UNRWA.</p>","Lincoln","Mr Hamish Falconer","2024-07-26T11:25:36.107Z","http://data.parliament.uk/resources/1722435/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-22","UNRWA","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his oral statement on 19 July 2024, Official Report, column 300 on Israel and Gaza, if his Department will take steps to monitor the neutrality of the UN Relief and Works Agency (UNRWA).","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","868"
"http://data.parliament.uk/resources/1722516","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>Hurricane Beryl passed through the Caribbean at the beginning of July, devastating several islands in the Grenadines, including Union. On 5th July, the Foreign Secretary responded by increasing available UK response funding up to £500,000. This money has allowed us to send emergency shelter kits (capable of supporting up to 4,000 people) and freshwater storage solutions (for over 1,600 families) to affected islands, which included Union Island. The UK also supported the deployment of C<em>aribbean Disaster Emergency Management Agency (CDEMA) </em>emergency response teams to assess needs and assist with relief, logistics and telecoms. St Vincent and the Grenadines also received US$1.86 million from the Caribbean Catastrophe Risk Insurance Facility (CCRIF), to which the UK was a founder donor.</p>","Hornsey and Friern Barnet","Catherine West","2024-07-25T15:08:43.237Z","http://data.parliament.uk/resources/1722516/answer","Biography information for Catherine West","http://data.parliament.uk/members/4523","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-22","St Vincent and the Grenadines: Hurricanes and Tornadoes","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help residents of the Union Island.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","944"
"http://data.parliament.uk/resources/1722616","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>Sanctions are at their most effective when countries work together. We continue to work closely with G7 and other partners to ensure our sanctions have the maximum impact on Russia, including by restricting the energy revenues fuelling its war machine. The Government has already taken action to that end.</p><p>At the recent European Political Community Summit, the UK secured the agreement of 44 European countries plus the European Union to work together to disrupt and deter Russia's 'shadow fleet', which is undermining our sanctions and poses environmental and security threats. We continue to explore a range of options to deepen our sanctions regime, and enforcement, including in the energy sector.</p>","Cardiff South and Penarth","Stephen Doughty","2024-07-25T14:57:24.167Z","http://data.parliament.uk/resources/1722616/answer","Biography information for Stephen Doughty","http://data.parliament.uk/members/4264","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-22","Russia: Oil","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will hold discussions with his international counterparts on helping to implement sanctions on Russian crude oil exports.","true",,"York Outer","Mr Luke Charters","1063"
"http://data.parliament.uk/resources/1721931","Foreign, Commonwealth and Development Office","false","2024-07-23","<p>As the Foreign Secretary announced on 19 July, UNRWA is absolutely central to humanitarian efforts on Gaza. It also plays a critical role in the wider region in providing essential services, including healthcare and education, to Palestinian refugees. The UK is committed to supporting UNRWA's lifesaving work, and will resume funding, releasing £21 million new funding for its work in Gaza and the region.</p>","Lincoln","Mr Hamish Falconer","2024-07-23T11:27:07.563Z","http://data.parliament.uk/resources/1721931/answer","5148","http://data.parliament.uk/members/5148","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-18","UNRWA: Finance
","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will resume funding for the UN Relief and Works Agency.","false",,"Birmingham Northfield","Laurence Turner","756"
"http://data.parliament.uk/resources/1721977","Foreign, Commonwealth and Development Office","false","2024-07-25","<p>Colombia is an important partner for the UK, with our shared priorities including the environment and security. We are working with the Colombian Government and others on implementation of the 2016 Peace Agreement. President Petro is committed to implementing the 2016 Agreement as well as establishing dialogues with other armed groups - what he terms 'Paz Total' (Total Peace). The UK remains committed to supporting Colombia in establishing long term conditions for stability in the country. We will also work with Colombia on the climate and nature emergency - as they host the important Biodiversity Conference of the Parties meeting later this year.</p>","Hornsey and Friern Barnet","Catherine West","2024-07-25T14:20:16.12Z","http://data.parliament.uk/resources/1721977/answer","Biography information for Catherine West","http://data.parliament.uk/members/4523","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-18","Colombia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment his Department has made of the political situation in Colombia.","false","Biography information for Paula Barker","Liverpool Wavertree","Paula Barker","708"
"http://data.parliament.uk/resources/1722038","Foreign, Commonwealth and Development Office","false","2024-07-24","<p>The Prime Minister and Foreign Secretary met the Mauritian Prime Minister on 23 July and committed to continuing negotiations on the exercise of sovereignty over the British Indian Ocean Territory/Chagos Archipelago. It is too early to speculate on timelines or conclusions, but it is the Government's priority to resolve this long standing and important issue, including ensuring the long-term secure and effective operation of the joint UK/US military base on Diego Garcia and other key issues. As appropriate, we will continue to engage with all relevant parties including the Chagossian diaspora.</p>","Cardiff South and Penarth","Stephen Doughty","2024-07-24T16:38:26.947Z","http://data.parliament.uk/resources/1722038/answer","Biography information for Stephen Doughty","http://data.parliament.uk/members/4264","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-18","British Indian Ocean Territory: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, when he expects to conclude negotiations with Mauritius on the sovereignty of the Chagos Archipelago.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","590"
