"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972314","Department for Digital, Culture, Media and Sport","false","2018-10-09","<p>I will write to the hon Member with the information requested, and place a copy of the letter in the House library.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-09T15:59:25.51Z","http://data.parliament.uk/resources/972314/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-12","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 5 September 2018 to Question 167995 on Football: Females, how much and what proportion of that funding was allocated to programmes in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","174030"
"http://data.parliament.uk/resources/947447","Department for Digital, Culture, Media and Sport","false","2018-09-05","<p>We are not considering a legislative change in the way football is run in this country. With almost 2.5 million registered players, football is now the top participation sport for women and girls in England with the FA setting out their ambition to double female participation over the next five years.</p><p> </p><p>Together with Sport England, Government is working closely with the FA to maximise the returns in terms of increased participation and improving the talent pathway for women’s and girl’s football, including supporting their bid to host the 2021 European Championships.</p><p> </p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-05T12:20:41.5Z","http://data.parliament.uk/resources/947447/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to establish an alternative governance body than the Football Association to administer women's football in England.","false","Biography information for Grahame Morris","Easington","Grahame Morris","167992"
"http://data.parliament.uk/resources/947448","Department for Digital, Culture, Media and Sport","false","2018-09-05","<p>I have regular discussions with the FA and wholeheartedly support their ambition to double female participation across the whole country over the next five years.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-05T10:56:55.443Z","http://data.parliament.uk/resources/947448/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Football Association on promoting women's football in the North East.","false","Biography information for Grahame Morris","Easington","Grahame Morris","167993"
"http://data.parliament.uk/resources/947449","Department for Digital, Culture, Media and Sport","false","2018-09-05","<p>The FA has received £43,118, 824 of National Lottery and Exchequer funding from Sport England over the past five years for the grassroots programmes it delivers: £10,287,050 (13/14), £9,175,259 (14/15), £9,345,964 (15/16), £10,033,667 (16/17), £4,276,884 (17/18)</p><p> </p><p>The investment the FA receives is used on projects, which benefit men’s, women’s and disability football; for example, investment in an artificial pitch or mixed coaching programme will benefit all groups within that community.</p><p> </p><p>Between 2017-21, Sport England will be investing £2.6million for the development of talented women and girls.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","167995","2018-09-05T12:13:09.407Z","http://data.parliament.uk/resources/947449/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Football Association","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse the Football Association has received in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","167994"
"http://data.parliament.uk/resources/947450","Department for Digital, Culture, Media and Sport","false","2018-09-05","<p>The FA has received £43,118, 824 of National Lottery and Exchequer funding from Sport England over the past five years for the grassroots programmes it delivers: £10,287,050 (13/14), £9,175,259 (14/15), £9,345,964 (15/16), £10,033,667 (16/17), £4,276,884 (17/18)</p><p> </p><p>The investment the FA receives is used on projects, which benefit men’s, women’s and disability football; for example, investment in an artificial pitch or mixed coaching programme will benefit all groups within that community.</p><p> </p><p>Between 2017-21, Sport England will be investing £2.6million for the development of talented women and girls.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","167994","2018-09-05T12:13:09.467Z","http://data.parliament.uk/resources/947450/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding from the public purse the Football Association has received in each of the last five years to facilitate women's football.","false","Biography information for Grahame Morris","Easington","Grahame Morris","167995"
"http://data.parliament.uk/resources/947451","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>We continue to invest public funding, via Sport England and The Football Foundation, to help improve the quality of community sports facilities across the country, in partnership with the FA and the Premier League, and working with local authorities.</p><p> </p><p>Over the last five years the North East area has benefitted from £14.7million of facilities investment from these partners, delivered by the Football Foundation charity.</p><p> </p><p>The National Football Facilities Strategy sets out a strategic approach by the partners to grant funding, based on Local Football Facilities Plans in every local authority. It is anticipated that a local plan for Easington will be ready by March 2019.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-09-10T10:49:35.83Z","http://data.parliament.uk/resources/947451/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-24","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to increase the number of G4 football pitches in (a) Easington constituency and (b) the North East.","false","Biography information for Grahame Morris","Easington","Grahame Morris","167996"
"http://data.parliament.uk/resources/906385","Department for Digital, Culture, Media and Sport","false","2018-05-22","<p>It is already illegal to send communications which are grossly offensive, obscene, indecent or false under section 127 of the Communications Act 2003 or section 1 of the Malicious Communications Act 1988.</p><p> </p>","Stourbridge","Margot James",,"2018-05-22T12:48:59.67Z","http://data.parliament.uk/resources/906385/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-17","Sexting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if the Government will bring forward legislative proposals to make it a criminal offence to send an explicit unsolicited picture via electronic means.","false","Biography information for Grahame Morris","Easington","Grahame Morris","145308"
"http://data.parliament.uk/resources/860716","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>Ofcom and the Phone-paid Services Authority (PSA) are responsible for the regulation of directory enquiry services delivered over the 118 number range (118 services). 118 services have to comply with the PSA’s Code of Practice which is approved by Ofcom and regulates the promotion and operation of Premium Rate Services (PRS) including 118 services. The Code of Practice includes a requirement that consumers of PRS should be fully and clearly informed of all information likely to influence their decision to purchase including cost, before any purchase is made. Companies that breach the Code of Practice can be sanctioned, including in serious cases through fines of up to £250,000 per breach of the Code. Ofcom is responsible for the allocation of 118 numbers and for regulating the tariffs that providers of 118 services may charge.</p><p> </p><p>Following concerns about the rising cost of 118 services, Ofcom launched a review of the cost of calling directory enquiry services in May 2017. Ofcom expects to publish a consultation about the findings of their review and any proposed remedies in spring 2018. In parallel, PSA intends to consult on potential additional consumer protection measures that could be taken under its Code of Practice.</p>","Stourbridge","Margot James","132074","2018-03-20T16:23:03.197Z","http://data.parliament.uk/resources/860716/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Telephone Operator Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to require 118 directory enquiries phone lines to (a) have an automated message stating the call charges prior to connecting and (b) provide customers an opportunity to terminate a call prior to being connected and charged.","false","Biography information for Grahame Morris","Easington","Grahame Morris","132073"
"http://data.parliament.uk/resources/860717","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>Ofcom and the Phone-paid Services Authority (PSA) are responsible for the regulation of directory enquiry services delivered over the 118 number range (118 services). 118 services have to comply with the PSA’s Code of Practice which is approved by Ofcom and regulates the promotion and operation of Premium Rate Services (PRS) including 118 services. The Code of Practice includes a requirement that consumers of PRS should be fully and clearly informed of all information likely to influence their decision to purchase including cost, before any purchase is made. Companies that breach the Code of Practice can be sanctioned, including in serious cases through fines of up to £250,000 per breach of the Code. Ofcom is responsible for the allocation of 118 numbers and for regulating the tariffs that providers of 118 services may charge.</p><p> </p><p>Following concerns about the rising cost of 118 services, Ofcom launched a review of the cost of calling directory enquiry services in May 2017. Ofcom expects to publish a consultation about the findings of their review and any proposed remedies in spring 2018. In parallel, PSA intends to consult on potential additional consumer protection measures that could be taken under its Code of Practice.</p>","Stourbridge","Margot James","132073","2018-03-20T16:23:03.277Z","http://data.parliament.uk/resources/860717/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-12","Telephone Operator Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will bring forward legislative proposals to (a) regulate the cost of calling 118 directory enquiries and (b) set a maximum price cap for each such call.","false","Biography information for Grahame Morris","Easington","Grahame Morris","132074"
"http://data.parliament.uk/resources/760214","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>There are currently no plans to review Listed Events. My department is keen to raise the profile of women's sport in the media and encourage more commercial investment into women's sport. Since the Olympics in 2012, there has been a notable increase in the coverage of women's sport on terrestrial television, including the 2017 UEFA Women's European Championships and the 2017 Women's Rugby World Cup. Furthermore, the 2019 FIFA Women's World Cup will also be on free to air television.</p>","West Suffolk","Matt Hancock",,"2017-10-09T12:22:16.943Z","http://data.parliament.uk/resources/760214/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 September 2017 to Question 7318, if she will make it her policy to include more women's sports events, including domestic football, cricket and rugby matches on the designated list of events to be kept free to air on terrestrial television.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105035"
