"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146576","Department for Business, Energy and Industrial Strategy","false","2019-10-01","<p>The Department is consulting with UK Overseas Territories as to whether they would like to have the UK’s ratification of the Paris Agreement extended to them. For those UK Overseas Territories that so choose, the Department will work with them to ensure they are ready to implement the Paris Agreement and to regularly report to the Department on that implementation.</p><p> </p><p>Under the accounting and transparency rules for the Paris Agreement agreed at COP24 in December 2018, any UK Overseas Territories included in the geographic scope of UK’s ratification of the Paris Agreement in future will also need to be included in the UK’s accounting for and regular reporting on emissions under the UN Framework Convention on Climate Change.</p><p> </p><p>The UK was the first major economy in the world to legislate for a net zero target. The target is enshrined under the Climate Change Act 2008 which does not apply to UK Overseas Territories.</p>","Spelthorne","Kwasi Kwarteng","291443","2019-10-01T15:12:15.79Z","http://data.parliament.uk/resources/1146576/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146576/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","Carbon Emissions: British Overseas Territories ","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether her Department plans to include carbon emissions from UK Overseas Territories in its carbon accounting processes for the Paris Agreement.","false","Biography information for Ruth George","High Peak","Ruth George","291441"
"http://data.parliament.uk/resources/1146578","Department for Business, Energy and Industrial Strategy","false","2019-10-01","<p>The Department is consulting with UK Overseas Territories as to whether they would like to have the UK’s ratification of the Paris Agreement extended to them. For those UK Overseas Territories that so choose, the Department will work with them to ensure they are ready to implement the Paris Agreement and to regularly report to the Department on that implementation.</p><p> </p><p>Under the accounting and transparency rules for the Paris Agreement agreed at COP24 in December 2018, any UK Overseas Territories included in the geographic scope of UK’s ratification of the Paris Agreement in future will also need to be included in the UK’s accounting for and regular reporting on emissions under the UN Framework Convention on Climate Change.</p><p> </p><p>The UK was the first major economy in the world to legislate for a net zero target. The target is enshrined under the Climate Change Act 2008 which does not apply to UK Overseas Territories.</p>","Spelthorne","Kwasi Kwarteng","291441","2019-10-01T15:12:15.83Z","http://data.parliament.uk/resources/1146578/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1146578/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-26","Carbon Emissions: British Overseas Territories","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if her Department will work with the UK Overseas Territories to reduce their carbon emissions as part of the UK’s (a) contribution towards the Paris Agreement and (b) Net Zero commitment.","false","Biography information for Ruth George","High Peak","Ruth George","291443"
"http://data.parliament.uk/resources/1145855","Department for Work and Pensions","false","2019-10-01","<p>The Department has raised awareness of Universal Credit advance fraud via Jobcentreplus and a dedicated social media campaign, which reminds people of the importance of safeguarding their identity. The Department has also worked with social media sites to shut down pages that promote this type of fraud, with 125 pages closed to date.</p><p> </p><p>The Department remains committed to keeping all Universal Credit services and processes, including advance payments, under review, and are making improvements to address any vulnerability in the system.</p><p> </p><p>The Department now requires customers not only to prove their identity, but also attend a face to face interview at the Jobcentre before they can claim an advance. The Department remains on track with design and test activity to further reduce the risk of opportunistic advances fraud by using real time validation of key elements of the application.</p><p> </p><p>In each instance we are taking care to ensure that there is no adverse effect on our ability to provide advance payments to those who need them.</p>","Hexham","Guy Opperman",,"2019-10-01T15:33:01.967Z","http://data.parliament.uk/resources/1145855/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145855/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145855/answer/previousversion/136339","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to prevent third-party universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","291055"
"http://data.parliament.uk/resources/1145856","Department for Work and Pensions","false","2019-10-02","<p>Examination of the cases currently being progressed by the Department indicates there are 107 third-party individuals that are subject to investigation. This number is subject to change as cases progress.</p><p> </p><p>At the time of submission, one 3rd party case has been referred to the Crown Prosecution Service and has been successfully prosecuted. There are a number of other cases at an advanced stage of investigation.</p>","Hexham","Guy Opperman",,"2019-10-02T15:21:38.027Z","http://data.parliament.uk/resources/1145856/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145856/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145856/answer/previousversion/136340","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many third parties who have allegedly scammed people into making a universal credit claim have been identified and investigated; and how many of those third parties have been referred for prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","291056"
"http://data.parliament.uk/resources/1145971","Department for Work and Pensions","false","2019-10-01","<p>The information you have requested could only be provided by manually examining a substantial number of individual cases. The Department estimates that this would incur disproportionate costs.</p><p> </p><p>For the sake of clarity the policy is that an Administrative Penalty is only ever considered as an alternative to a referral for a prosecution in cases where benefit fraud has been committed, and not for innocent victims who report fraud.</p><p> </p>","Hexham","Guy Opperman",,"2019-10-01T16:30:25.537Z","http://data.parliament.uk/resources/1145971/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145971/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145971/answer/previousversion/136341","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many administrative penalties her Department has levied on individuals who have reported they have been a victim of universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","291086"
"http://data.parliament.uk/resources/1145972","Department for Work and Pensions","false","2019-10-01","<p>I have interpreted your question to relate to Universal Credit advances fraud.</p><p> </p><p>The information requested could only be provided by manually examining the cases. We estimate that this would incur disproportionate costs. However, all claimants are entitled to bring a legal representative and are advised of this in their invitation to interview.</p>","Hexham","Guy Opperman",,"2019-10-01T16:23:33.643Z","http://data.parliament.uk/resources/1145972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145972/answer/previousversion/136343","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, in how many interviews under caution have individuals who have reported they have been a victim of universal credit fraud had a legal representative to accompany them.","false","Biography information for Ruth George","High Peak","Ruth George","291087"
"http://data.parliament.uk/resources/1145973","Department for Work and Pensions","false","2019-10-01","<p>Administrative Penalties would not be used in any case where evidence showed that a claimant was an innocent victim of Universal Credit advances fraud.</p><p /><p>Administrative Penalties are financial penalties which can be used as an alternative to prosecution in cases where benefit fraud has been committed.</p>","Hexham","Guy Opperman",,"2019-10-01T16:16:23.733Z","http://data.parliament.uk/resources/1145973/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145973/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145973/answer/previousversion/136344","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many administrative penalties her Department has levied on victims of universal credit fraud who attended interviews under caution and who were accompanied by legal representatives.","false","Biography information for Ruth George","High Peak","Ruth George","291088"
"http://data.parliament.uk/resources/1145975","Department for Work and Pensions","false","2019-10-03","<p>The information you requested could only be provided by manually examining a substantial number of individual cases. The Department estimates that this would incur disproportionate costs.</p>","Hexham","Guy Opperman",,"2019-10-03T15:41:59.867Z","http://data.parliament.uk/resources/1145975/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145975/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-09-25","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many interviews under caution have been held with victims of universal credit fraud.","false","Biography information for Ruth George","High Peak","Ruth George","291090"
"http://data.parliament.uk/resources/1145570","Department for Work and Pensions","false","2019-10-08","<p>The new process for advances and identification introduced on the 18 September 2019 mean that the level of UC advances fraud will be mitigated. Where an individual is a victim of fraud and received no money personally, no claim will be made against them. However, it is often not possible to ascertain the facts without an Interview Under Caution. The powers for an Interview Under Caution are under the Social Security Administration Act 1992, Part VI, governs this process and has been followed by successive governments of different political persuasions.</p><p> </p><p>DWP will ask, and allow the individual to have the opportunity to respond to any evidence in a voluntary Interview Under Caution.</p><p> </p><p>DWP follows the guidance laid down in the Criminal Procedures and Investigations Act 1996 and the Police and Criminal Evidence Act (Code C 2014) to afford the claimant all appropriate protection in law.</p>","Hexham","Guy Opperman",,"2019-10-08T14:20:53.99Z","http://data.parliament.uk/resources/1145570/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145570/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145570/answer/previousversion/136305","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-24","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the legal basis is for her Department to ask claimants who are victims of third-party universal credit fraud to attend an interview under caution at a Jobcentre rather than provide a witness statement.","false","Biography information for Ruth George","High Peak","Ruth George","290461"
"http://data.parliament.uk/resources/1145571","Department for Work and Pensions","false","2019-10-01","<p>The Department is committed to the prevention, detection and investigation of benefit fraud. We take this issue very seriously and will continue to use appropriate penalties to deter this fraudulent behaviour.</p><p> </p><p>Turning to the specific case you reference, the defendant was convicted at a Magistrates court on 14 February 2019 for fraudulently obtaining £4,152.86 in Universal Credit Advances.</p><p> </p><p>This prosecution identified that the suspect had hijacked the identities of close family members in order to make fraudulent applications to Universal Credit, via the online application process, enabling fraudulent payments of Universal Credit and Universal Credit Advances.</p><p> </p><p>It was established that the defendant had also impersonated a friend and changed the payment destination of his friend’s Universal Credit payments.</p>","Hexham","Guy Opperman",,"2019-10-01T15:13:01.67Z","http://data.parliament.uk/resources/1145571/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1145571/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1145571/answer/previousversion/136329","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-24","Universal Credit: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the oral contribution of the Minister for Disabled People, Health and Work of 8 July 2019, Official Report, Column 321, if she will provide details of the successful third-party universal credit fraud prosecution.","false","Biography information for Ruth George","High Peak","Ruth George","290462"
