"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/439507","Department for Transport","false","2015-12-21","<p>The Northern Powerhouse Rail network develops the HS3 concept to offer a vision for radically improved journey times and service frequencies between the major cities of the North, building on the substantial rail improvements to which the government is already committed.</p><br /><p>In November, the government and Transport for the North published the Northern Transport Strategy: Autumn Report, providing a progress update on the Northern Powerhouse Rail network.</p>","Lord Ahmad of Wimbledon","2015-12-21T14:35:17.74Z","http://data.parliament.uk/resources/439507/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-17","Railways: North of England","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Viscount Younger of Leckie on 10 December (HL Deb, col GC213), whether HS3 has now been subsumed into the Northern Powerhouse rail network.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4692"
"http://data.parliament.uk/resources/439514","Foreign and Commonwealth Office","false","2015-12-23","<p>In our regular dialogue with the Ugandan government we stress the importance of protecting public order in a way that also protects the rights to freedom of expression and assembly. We are reinforcing that point with the Government of Uganda, bilaterally and with EU partners, in the run up to the February 2016 elections. The use of live ammunition by the Ugandan police to disperse crowds raises serious concerns about public safety.</p><p>Peaceful exercise of freedoms of speech and assembly is fundamental to any democratic society and is provided for and protected under Uganda’s constitution. During his visit to Uganda on 15 December, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (James Duddridge), underlined that it is vital for Uganda’s future that the elections in 2016 are credible, inclusive and transparent, and that they are underpinned by a respect for human rights. An EU election observation mission will be deployed to Uganda later this month.</p>","Baroness Anelay of St Johns","2015-12-23T15:04:21.56Z","http://data.parliament.uk/resources/439514/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Uganda: Elections","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of evidence that Ugandan police, in the run-up to the election in February 2016, have used live ammunition to disperse opposition gatherings, and have committed other serious human rights violations.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4699"
"http://data.parliament.uk/resources/439515","Foreign and Commonwealth Office","false","2015-12-23","<p>The British Government remains supportive of the elections planned for 27 December in the Central African Republic (CAR). This date has been agreed by the transitional government and the international community. Elections in CAR have already been delayed this year. Further delays would allow armed groups and spoilers to enhance their position and strengthen their rhetoric. There must be an end to the transition phase in order to secure a stable peace, and allow reconciliation to begin. By 16 November, when voter registration closed, approximately 95 per cent of the estimated electorate were registered, which is a significant success for the CAR transitional authorities. Out-of-country voter registration of Central African refugees and diaspora progressed more slowly, with approximately one third of the estimated refugee electorate registered. In the referendum on 13 December, judged a success by a UN Security Council assessment, many of CAR’s population turned out determined to vote. Through the international community, we will work to ensure that an elected president appoints an inclusive government representative of CAR’s population. Due to the commitment of the international community to the election date, agreement was found for some 300 extra UN troops to be provided to ensure security during the election period.</p>","Baroness Anelay of St Johns","2015-12-23T15:04:36.373Z","http://data.parliament.uk/resources/439515/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Central African Republic: Elections","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for pressing the government of the Central African Republic to delay the planned election until there is confidence that that election can be held safely and that all eligible voters will be on the electoral roll.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4700"
"http://data.parliament.uk/resources/439517","Northern Ireland Office","false","2015-12-23","<p>The Parades Commission for Northern Ireland is a specified public body under Part VII of the Freedom of Information Act 2000 and subject to the provisions of the Act.</p>","Lord Gardiner of Kimble","2015-12-23T10:07:59.31Z","http://data.parliament.uk/resources/439517/answer","Biography information for Lord Gardiner of Kimble","21","Northern Ireland","Northern Ireland","2015-12-17","Parades Commission: Freedom of Information","2","House of Lords","To ask Her Majesty’s Government whether the Northern Ireland Parades Commission can have its files and information accessed under the Freedom of Information Act 2000.","false","Biography information for Lord Laird","Lord Laird","HL4702"
"http://data.parliament.uk/resources/439527","Department for Transport","false","2015-12-22","<p>The government recognises that Liverpool is a major city and a significant market. Evidence from Liverpool City Region has been assessed but no decision has yet been made on the Phase Two route other than the route to Crewe.</p><br /><p>Liverpool will benefit from day one of HS2. Phase One will cut 28 minutes from the journey time between Liverpool and London. Accelerating the line to Crewe will reduce journeys by a further 14 minutes.</p><br /><p>HS2 will ensure that it maximises the synergies with the Northern Powerhouse, to make the most of the two networks. In this way opportunities may be created for Liverpool to benefit still further.</p>","Lord Ahmad of Wimbledon","2015-12-22T11:38:06.457Z","http://data.parliament.uk/resources/439527/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2015-12-17","High Speed 2 Line: Liverpool","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the 20 Miles More group's campaign to extend HS2 to Liverpool.","false","Biography information for Lord Storey","Lord Storey","HL4712"
"http://data.parliament.uk/resources/439529","Department for Energy and Climate Change","false","2015-12-23","<p>The size and performance of the UK low carbon economy report published by the Department for Business, Innovation and Skills [1] estimated that in 2013 the low carbon economy generated £70.8 billion in turnover [2] for those businesses operating <em>directly </em>in the sector. This grew to £121.7 billion when the supply chain is included. The breakdown of the £121.7 billion by sector for direct and indirect activity in 2013 is published in the report and is reproduced in Table 1 below. The report has not assessed the proportion of spend by different groups (e.g. government, local government, business, individuals, and other bodies) for these sectors.</p><br /><p><strong><em>Table 1: Turnover by sector: 2013 (£million nominal)</em></strong></p><table><tbody><tr><td><p><strong>Sector of low carbon economy</strong></p></td><td><p><strong>Direct [3] Turnover </strong></p></td><td><p><strong>Indirect [4]</strong> <strong>Turnover </strong></p></td><td><p><strong>Total Turnover </strong></p></td></tr><tr><td><p>Onshore wind</p></td><td><p>3,600</p></td><td><p>2,700</p></td><td><p>6,300</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>2,000</p></td><td><p>1,500</p></td><td><p>3,500</p></td></tr><tr><td><p>Nuclear energy</p></td><td><p>7,700</p></td><td><p>4,400</p></td><td><p>12,100</p></td></tr><tr><td><p>Hydroelectric energy</p></td><td><p>1,100</p></td><td><p>800</p></td><td><p>1,900</p></td></tr><tr><td><p>Marine</p></td><td><p>200</p></td><td><p>200</p></td><td><p>400</p></td></tr><tr><td><p>Solar PV</p></td><td><p>5,000</p></td><td><p>3,500</p></td><td><p>8,400</p></td></tr><tr><td><p>Energy generation from waste and biomass</p></td><td><p>2,400</p></td><td><p>1,800</p></td><td><p>4,100</p></td></tr><tr><td><p>Carbon capture and storage</p></td><td><p>400</p></td><td><p>200</p></td><td><p>600</p></td></tr><tr><td><p>Biomass equipment</p></td><td><p>1,500</p></td><td><p>1,100</p></td><td><p>2,500</p></td></tr><tr><td><p>Geothermal</p></td><td><p>500</p></td><td><p>300</p></td><td><p>800</p></td></tr><tr><td><p>Heat pumps</p></td><td><p>1,900</p></td><td><p>1,300</p></td><td><p>3,100</p></td></tr><tr><td><p>Solar thermal</p></td><td><p>500</p></td><td><p>300</p></td><td><p>800</p></td></tr><tr><td><p>Heat networks</p></td><td><p>100</p></td><td><p>100</p></td><td><p>200</p></td></tr><tr><td><p>Energy-efficient lighting</p></td><td><p>2,100</p></td><td><p>1,400</p></td><td><p>3,500</p></td></tr><tr><td><p>Insulation</p></td><td><p>3,100</p></td><td><p>2,400</p></td><td><p>5,500</p></td></tr><tr><td><p>Energy-efficient windows and doors</p></td><td><p>1,500</p></td><td><p>1,300</p></td><td><p>2,800</p></td></tr><tr><td><p>Heat recovery and ventilation</p></td><td><p>900</p></td><td><p>600</p></td><td><p>1,500</p></td></tr><tr><td><p>Energy controls and control systems</p></td><td><p>1,400</p></td><td><p>900</p></td><td><p>2,200</p></td></tr><tr><td><p>Sustainable architecture and buildings</p></td><td><p>500</p></td><td><p>400</p></td><td><p>900</p></td></tr><tr><td><p>Low carbon advisory services</p></td><td><p>1,700</p></td><td><p>1,100</p></td><td><p>2,800</p></td></tr><tr><td><p>Low carbon finance</p></td><td><p>600</p></td><td><p>300</p></td><td><p>900</p></td></tr><tr><td><p>Recycling - recovery and reprocessing of materials from waste</p></td><td><p>12,400</p></td><td><p>9,500</p></td><td><p>21,800</p></td></tr><tr><td><p>Alternative fuels</p></td><td><p>15,200</p></td><td><p>10,900</p></td><td><p>26,100</p></td></tr><tr><td><p>Low emission vehicles</p></td><td><p>4,600</p></td><td><p>4,200</p></td><td><p>8,800</p></td></tr><tr><td><p><strong>Total low carbon</strong></p></td><td><p><strong>70,800</strong></p></td><td><p><strong>50,900</strong></p></td><td><p><strong>121,700</strong></p></td></tr></tbody></table><p><em>Source: BIS (March 2015); the Size and Performance of the UK Low Carbon Economy</em></p><p><br><em>[1] BIS (March 2015), The Size and Performance of the UK Low Carbon Economy <a href="https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance" target="_blank">https://www.gov.uk/government/publications/low-carbon-economy-size-and-performance</a></em></p><p><em>[2]</em> <em>Turnover is defined as total revenues generated from business activities.</em></p><p><em>[3]</em> <em>Direct activity is that immediately connected to one or more of the low carbon sectors. For example, this would include companies which manufacture wind turbines or develop</em></p><p><em>[4]</em><em> Indirect activity is that which occurs in the supply chain and supports activity in the direct low carbon sector. Although companies in the supply chain were not identified explicitly, their economic impact was estimated using multipliers.</em></p><br />","Lord Bourne of Aberystwyth","2015-12-23T12:23:57.74Z","http://data.parliament.uk/resources/439529/answer","Biography information for Lord Bourne of Aberystwyth","63","Energy and Climate Change","Energy and Climate Change","2015-12-17","Environment Protection: Expenditure","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Lord Bourne of Aberystwyth on 15 December (HL Deb, col 1981), (1) what is the detailed breakdown of the figure of £122 billion spent annually in the UK on the low carbon economy, and (2) for each element of that figure, what proportion is spent by government, local government, business, individuals, and other bodies.","false","Biography information for Baroness Young of Old Scone","Baroness Young of Old Scone","HL4714"
"http://data.parliament.uk/resources/439545","Ministry of Defence","false","2015-12-23","<br /><p>Our aim is to ensure that embarked, jointly manned F-35B air squadrons operate to the same harmony guidelines. The overall principle is that we will manage all embarked air squadrons - which will include Fixed and Rotary Wing forces and personnel from all three Services - to ensure that the different harmony guidelines which all three Services routinely apply, do not adversely affect the way in which the operational output of the aircraft carriers will be delivered, and that they do not undermine joint unit or joint force cohesion. This principle will be given practical application as we continue our work to develop the routine carrier, combat air and helicopter operating cycles from 2020.</p>","Earl Howe","2015-12-23T10:03:10.093Z","http://data.parliament.uk/resources/439545/answer","Biography information for Earl Howe","11","Defence","Defence","2015-12-17","Aircraft Carriers: Military Aircraft","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Earl Howe on 16 December (HL4512 and HL4513), what "when necessary to deliver the carrier strike programme" means precisely.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4730"
"http://data.parliament.uk/resources/439547","Foreign and Commonwealth Office","false","2015-12-23","<p>Côte d'Ivoire has made significant progress since its 2010-2011 post-electoral crisis. Though challenges remain, there has been a sustained period of political stability and improved security, as well as increasing economic growth and investor confidence. Following President Ouattara’s victory in the 25 October elections, we hope to see the Government of Cote d’Ivoire further consolidate peace and stability, as well as re-establish the country as a high performing regional economic hub.</p>","Baroness Anelay of St Johns","2015-12-23T15:04:49.863Z","http://data.parliament.uk/resources/439547/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-17","Côte d’Ivoire","2","House of Lords","To ask Her Majesty’s Government what is their latest assessment of the situation in Ivory Coast.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4732"
"http://data.parliament.uk/resources/439551","Ministry of Defence","false","2015-12-23","<br /><br /><p>The Royal Navy (RN) recognises that autonomous systems offer a unique opportunity to maintain our operational advantage, and benefits significantly from the use of unmanned vehicles in both air and sea environments.</p><br /><p>The Scan Eagle Unmanned Aircraft System offers enhanced maritime surveillance and improved situational awareness in support of the RN in a number of operational theatres.</p><br /><p>The Hunt Class Mine Countermeasure Vessels employ an Unmanned Underwater Vehicle (UUV) for remote mine-disposal known as the Seafox mine-disposal system. In addition, the Fleet Diving Squadron employs a small UUV for seabed searches.</p><br /><p>The RN continues to explore how autonomous systems can further augment its capabilities into the future.</p>","Earl Howe","2015-12-23T10:02:20.977Z","http://data.parliament.uk/resources/439551/answer","Biography information for Earl Howe","11","Defence","Defence","2015-12-17","Navy","2","House of Lords","To ask Her Majesty’s Government what use the Royal Navy is making of unmanned vehicles.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL4736"
"http://data.parliament.uk/resources/439078","Department for Work and Pensions","false","2015-12-22","<p>Access to Work is able to help with adaptations to Premises and Equipment.</p><br /><p>In all cases where adaptations to premises are required, advisers will look to see what reasonable adjustment has first been made in accordance with employers obligations under the Equality Act.</p><p>Dependent on the size of the business, an employer contribution may also be sought.</p><p><strong></strong></p>","Baroness Altmann","2015-12-22T16:09:58.723Z","http://data.parliament.uk/resources/439078/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-12-16","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government whether the Access to Work scheme can fund, or help fund, the installation of a disabled toilet in a workplace.","false","Biography information for Baroness Thomas of Winchester","Baroness Thomas of Winchester","HL4624"
