"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1237467","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>The Government remains committed to meeting its target of net zero emissions by 2050 and recognises the important contribution that the energy efficiency of buildings has to make in meeting it. We must ensure that the energy efficiency standards we set through the Building Regulations for new homes put us on track to meet the 2050 target.</p><p>A full response to the Future Homes Standard consultation will be published in the autumn, and we intend to review the roadmap to ensure that implementation of the full Future Homes Standard takes place in the shortest possible timeline.</p>","Tamworth","Christopher Pincher",,"2020-09-29T13:09:05.343Z","http://data.parliament.uk/resources/1237467/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason his timetable is to introduce the Future Homes Standard in 2025.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","906776"
"http://data.parliament.uk/resources/1237550","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>We welcome all initiatives in this area but my Department does not collect this information.</p>","Tamworth","Christopher Pincher",,"2020-09-29T16:06:02.19Z","http://data.parliament.uk/resources/1237550/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of the Accelerator Cities project in increasing low carbon home retrofit activity.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","95054"
"http://data.parliament.uk/resources/1237564","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>Void properties already fall within the definition of brownfield within the planning system in England. Brownfield is defined in the National Planning Policy Framework as ‘previously developed land’, and can have any number of buildings on it, whether empty or occupied. It is for each authority to decide whether a particular site in its area is brownfield, and what new-build development, if any, should be permitted there.</p>","Tamworth","Christopher Pincher",,"2020-09-29T13:10:37.523Z","http://data.parliament.uk/resources/1237564/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Vacant Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward legislative proposals to amend the definition of a brownfield site to include areas with large numbers of void properties.","false","Biography information for Grahame Morris","Easington","Grahame Morris","95061"
"http://data.parliament.uk/resources/1237584","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>This Government has provided an unprecedented package of financial support to protect renters whose income has been affected throughout the COVID-19 pandemic.</p><p>Notably, to help prevent people getting into financial hardship, we have increased the local housing allowance rate to the 30th percentile of local market rents in each area. This will remain in place throughout the Winter period until at least the end of March 2021. The increase will mean nearly £1 billion of additional support for private renters claiming Universal Credit or Housing Benefit in 2020/21 and benefits over 1 million households, including those in work. Claimants will gain on average an additional £600 this year in increased housing support.</p><p>The Coronavirus Job Retention Scheme has offered support for business to pay staff salaries, and the Chancellors recent announcement of the Government’s Winter Economy Plan now sets out further measures to support jobs and businesses. Finally, for those renters who require additional support, there is an existing £180 million of Government funding for Discretionary Housing Payments made available this year, an increase of £40 million from last year, which is for councils to distribute to support renters with housing costs.</p><p>These measures enable renters to continue paying their rent and we will closely monitor the ongoing impact of the pandemic on renters.</p>","Tamworth","Christopher Pincher",,"2020-09-29T13:08:34.96Z","http://data.parliament.uk/resources/1237584/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Tenants: Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will bring forward a tenant loan scheme similar to the Tenancy Saver Loans and Tenant Hardship Loan Fund introduced by the Welsh and Scottish Government respectively.","false","Biography information for Grahame Morris","Easington","Grahame Morris","95062"
"http://data.parliament.uk/resources/1237602","Ministry of Housing, Communities and Local Government","false","2020-10-01","<p>The provisions in the draft Building Safety Bill place a duty on the Building Safety Regulator to establish a new committee of experts to give advice and information to the Regulator on its building functions. The process to set up and recruit the committee and its members will follow in due course.</p><p> </p>","Tamworth","Christopher Pincher","95190","2020-10-01T16:00:58.61Z","http://data.parliament.uk/resources/1237602/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Draft Building Safety Bill","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what criteria the Government will use to determine eligibility for membership of the Building Advisory Committee.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","95189"
"http://data.parliament.uk/resources/1237603","Ministry of Housing, Communities and Local Government","false","2020-10-01","<p>The provisions in the draft Building Safety Bill place a duty on the Building Safety Regulator to establish a new committee of experts to give advice and information to the Regulator on its building functions. The process to set up and recruit the committee and its members will follow in due course.</p><p> </p>","Tamworth","Christopher Pincher","95189","2020-10-01T16:00:58.647Z","http://data.parliament.uk/resources/1237603/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Draft Building Safety Bill","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the composition of the Building Advisory Committee will be subject to Parliamentary scrutiny.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","95190"
"http://data.parliament.uk/resources/1237643","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>Ministers meet with a range of stakeholders and organisations on a regular basis. It is not usual practise to publish full details of such discussions, but there was a broad conversation on general housing issues. Information relating to this meeting was included in the quarterly Ministerial transparency return, which is published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fmhclg-ministerial-gifts-hospitality-travel-and-meetings-january-to-march-2020&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C14d981b6ca714b52c0cf08d86493313f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637369930667893978&amp;sdata=DzEfxQPlGUWm%2FeYd1u6GIle0y%2FlFb7j1ljR4ptqcpZU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/mhclg-ministerial-gifts-hospitality-travel-and-meetings-january-to-march-2020</a> .</p>","Tamworth","Christopher Pincher","95083","2020-09-29T16:39:02.803Z","http://data.parliament.uk/resources/1237643/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the names of the individuals who attended his meeting with Residential Land, M&G, Redrow and Berkeley Homes on 16 March 2020.","false","Biography information for Steve Reed","Croydon North","Steve Reed","95082"
"http://data.parliament.uk/resources/1237645","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>Ministers meet with a range of stakeholders and organisations on a regular basis. It is not usual practise to publish full details of such discussions, but there was a broad conversation on general housing issues. Information relating to this meeting was included in the quarterly Ministerial transparency return, which is published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fmhclg-ministerial-gifts-hospitality-travel-and-meetings-january-to-march-2020&amp;data=02%7C01%7CParliamentary%40communities.gov.uk%7C14d981b6ca714b52c0cf08d86493313f%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637369930667893978&amp;sdata=DzEfxQPlGUWm%2FeYd1u6GIle0y%2FlFb7j1ljR4ptqcpZU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/mhclg-ministerial-gifts-hospitality-travel-and-meetings-january-to-march-2020</a> .</p>","Tamworth","Christopher Pincher","95082","2020-09-29T16:39:02.85Z","http://data.parliament.uk/resources/1237645/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the minutes of his meeting with Residential Land, M&G, Redrow and Berkeley Homes on 16 March 2020.","false","Biography information for Steve Reed","Croydon North","Steve Reed","95083"
"http://data.parliament.uk/resources/1237646","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>Ministers and officials have regular engagement with a range of organisations and stakeholders. Correspondence was received from Residential Land in relation to a roundtable discussion organised earlier this year.</p>","Tamworth","Christopher Pincher",,"2020-09-29T16:38:26.213Z","http://data.parliament.uk/resources/1237646/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","Residential Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what correspondence he has had with Bruce Ritchie, owner of Residential Land since 1 July 2019.","false","Biography information for Steve Reed","Croydon North","Steve Reed","95084"
"http://data.parliament.uk/resources/1237662","Ministry of Housing, Communities and Local Government","false","2020-09-29","<p>The Government understands the importance of local growth funding to places and people and is committed to creating the UK Shared Prosperity Fund to succeed European structural funds, providing vital investment in local economies, cutting out bureaucracy and levelling up those parts of the UK whose economies are furthest behind.</p><p>Leaving the European Union provides us with a fresh opportunity to create a fund which invests in our own priorities and targets funding where it is needed most, whilst maintaining support for our businesses and communities.</p><p>Final decisions on the design and operation of the UK Shared Prosperity Fund will need to be made following a cross-Government Spending Review.</p>","Thornbury and Yate","Luke Hall",,"2020-09-29T13:11:14.707Z","http://data.parliament.uk/resources/1237662/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-24","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when funding from his Department's proposed Shared Prosperity Fund will become available for businesses.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","95168"
