"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1244086","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>The OSCE Minsk Group is the international forum via which a peaceful settlement to the conflict between Armenia and Azerbaijan should be reached. We consider that the Basic Principles for a settlement proposed by the Minsk Group co-chairs provide the basis for a reasonable compromise in this regard, taking due account of the relevant OSCE principles governing relations between member-states. The UK Government has no plans to introduce similar legislation to the French National Assembly.</p>","Baroness Sugg",,"2020-10-21T10:50:04.697Z","http://data.parliament.uk/resources/1244086/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-15","Nagorno Karabakh: Sovereignty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Bill before the French National Assembly to recognise the Republic of Artsakh; and what plans they have to introduce similar such legislation.","false","Biography information for Baroness Cox","Baroness Cox","HL9217"
"http://data.parliament.uk/resources/1244088","Department of Health and Social Care","false","2020-10-20","<p>The public consultation for Statutory Storage Limits for eggs, sperm and embryos completed earlier this year and received a large number of responses, with a wide range of views on this issue.</p><p>The Department is currently reviewing these responses and a Government response to the consultation is expected to be published in early 2021.</p>","Lord Bethell",,"2020-10-20T15:31:49.78Z","http://data.parliament.uk/resources/1244088/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-15","IVF","2","House of Lords","To ask Her Majesty's Government what plans they have to publish the outcome of the consultation on egg, sperm and embryo storage limits.","false","Biography information for Baroness Deech","Baroness Deech","HL9219"
"http://data.parliament.uk/resources/1244102","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>We are deeply concerned by reported breaches by both sides of the humanitarian ceasefire. The Minister for the European Neighbourhood and the Americas raised her concerns over the attacks on both Stepanakert and Ganja with the Armenian Charge d'Affaires in London on 13 October and Azerbaijani Foreign Minister Bayramov on 15 October, clearly stating that civilian casualties are unacceptable. Reporting suggests that 10 civilians were killed and 35 injured during the attack on Ganja. We will continue to make representations to both parties regarding the need to urgently cease attacks against civilian settlements.</p>","Baroness Sugg",,"2020-10-21T10:49:12.01Z","http://data.parliament.uk/resources/1244102/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-15","Nagorno Karabakh: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the missile attack on 11 October on Ganja was a breach of the agreed ceasefire in relation to the Nagorno-Karabakh conflict; how many civilians were killed; and to whom they have made representations about this attack.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL9238"
"http://data.parliament.uk/resources/1244103","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>We consider that the Basic Principles for a settlement proposed by the Minsk Group co-chairs provide the basis for a reasonable compromise in this regard, taking due account of the relevant OSCE principles governing relations between member-states. This includes the return of territories surrounding Nagorno-Karabakh to Azerbaijani control and future determination of the final legal status of Nagorno-Karabakh through a legally binding expression of will.</p>","Baroness Sugg",,"2020-10-21T10:50:37.373Z","http://data.parliament.uk/resources/1244103/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-15","Nagorno Karabakh: Azerbaijan","2","House of Lords","To ask Her Majesty's Government whether they recognise the territory of Nagorno-Karabakh as part of the nation of Azerbaijan.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL9239"
"http://data.parliament.uk/resources/1244104","Foreign, Commonwealth and Development Office","false","2020-10-21","<p>The UK Government does not have an official figure for the number of displaced persons from Nagorno-Karabakh since 1990.</p>","Baroness Sugg",,"2020-10-21T10:50:13.657Z","http://data.parliament.uk/resources/1244104/answer","Biography information for Baroness Sugg","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-10-15","Nagorno Karabakh: Refugees","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of refugees from the Nagorno-Karabakh region since 1990.","false","Biography information for Lord Kilclooney","Lord Kilclooney","HL9240"
"http://data.parliament.uk/resources/1244123","Department of Health and Social Care","false","2020-10-21","<p>We have significantly strengthened and diversified our supply chains for personal protective equipment (PPE) – looking to new suppliers abroad as well as boosting our domestic manufacturing capability. This has helped to build resilience into the future.</p><p>Thanks to the unprecedented domestic production of PPE, for items such gowns and FFP3 facemasks, by December, supply of PPE through United Kingdom manufacturers will provide 70% of the amount we expect to use from December to March, for all items except gloves. Before the pandemic, just 1% of PPE was produced in the UK.</p>","Lord Bethell",,"2020-10-21T14:10:03.507Z","http://data.parliament.uk/resources/1244123/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-15","Protective Clothing: Coronavirus","2","House of Lords","To ask Her Majesty's Government what changes they have made to their (1) policies, and (2) practice, relating to (a) sourcing personal protective equipment, and (b) the methodology used to assess need and stockpile reserves of such equipment, as a result of the COVID-19 pandemic.","false","Biography information for Lord Wigley","Lord Wigley","HL9259"
"http://data.parliament.uk/resources/1243610","Department for International Trade","false","2020-10-21","<p>British arms sales are subject to an export licence. All export licence applications are assessed against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’).</p><p> </p><p>The Consolidated Criteria take into account our obligations under the Arms Trade Treaty and other relevant rules of international law. They provide a thorough risk assessment framework and require us to think hard about the possible impact of providing equipment and its capabilities.</p><p> </p><p>HM Government will not grant an export licence if to do so would be inconsistent with the Consolidated Criteria.</p><p> </p>","Lord Grimstone of Boscobel",,"2020-10-21T10:54:52.753Z","http://data.parliament.uk/resources/1243610/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2020-10-14","Arms Trade","2","House of Lords","To ask Her Majesty's Government what safeguards exist to ensure that weapons sold to other countries are not used on civilian populations.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL9189"
"http://data.parliament.uk/resources/1243617","Department of Health and Social Care","false","2020-10-21","<p>The NHS Long Term Plan made a commitment to expand the geographical coverage of NHS services for people with serious gambling problems.</p><p>In addition to the existing National Problem Gambling Clinic in London, the National Health Service has committed to opening an additional 14 new problem gambling clinics by 2023/24. The NHS Northern Gambling Service in Leeds opened in 2019 and now has satellite sites in Manchester and Sunderland. The NHS Mental Health Implementation Plan has committed to spending a total of £6 million on gambling-related harms by 2023/24.</p><p>As part of the Long Term Plan, NHS England and NHS Improvement are improving referral routes for mental health services in primary care, by focusing on the integration of services.</p>","Lord Bethell",,"2020-10-21T14:09:27.713Z","http://data.parliament.uk/resources/1243617/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-14","Gambling: Health Services","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce an NHS-led and commissioned treatment system to treat gambling addiction.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL9196"
"http://data.parliament.uk/resources/1242790","Department of Health and Social Care","false","2020-10-20","<p>Whilst there is a desire for all of the United Kingdom population to be vaccinated, there may need to be an element of prioritisation, based on vaccine availability and scientific evidence (when available from clinical trials) on the safety and efficacy of the vaccine within different population groups.</p><p>The Joint Committee on Vaccination and Immunisation (JCVI) are the independent experts who advise Government on prioritisation at a population level. Based on scientific analysis and modelling data, the JCVI will advise on which cohorts of the UK’s population will be eligible for vaccination, should a safe and effective vaccine be found. This will depend on factors such as the properties of the vaccine, those most at need (including frontline health and social care workers) and the unique medical circumstances of individuals.</p><p>The committee’s interim advice is that the vaccine should first be given to care home residents and staff, followed by people over 80 and health and social workers, then to the rest of the population in order of age and risk. Further work is being undertaken to understand more about the groups most at risk of serious disease and death from COVID-19 infection. Any advice will need to be modified depending on the characteristics of the vaccines, when these become available.</p><p>We will consider the Committee’s advice carefully as we continue to plan for a vaccination campaign.</p>","Lord Bethell",,"2020-10-20T15:31:00.91Z","http://data.parliament.uk/resources/1242790/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-10-13","Coronavirus: Vaccination","2","House of Lords","To ask Her Majesty's Government what plans they have to offer a COVID-19 vaccination to the entire population if such a vaccine is developed.","false","Biography information for Lord Dobbs","Lord Dobbs","HL9124"
"http://data.parliament.uk/resources/1242793","Ministry of Housing, Communities and Local Government","false","2020-10-19","<p>The External Wall System form (EWS1) and process is designed and implemented by the Royal Institution of Chartered Surveyors (RICS) in conjunction with mortgage lenders to assist with valuation of high-rise residential buildings. Some lenders do not require an EWS1 form, and others seek them for a greater range of buildings than the process was designed for. It is not a Government policy or regulatory requirement and the department does not hold data on its use.</p>","Lord Greenhalgh","HL9128","2020-10-19T16:41:03.917Z","http://data.parliament.uk/resources/1242793/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-10-13","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government how long they estimate it will take to carry out External Wall Surveys (EWS) on all buildings that are currently required by mortgage providers to have an EWS1 certificate before owners can re-mortgage or sell their properties.","false","Biography information for Baroness Grender","Baroness Grender","HL9127"
