"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127777","Ministry of Defence","false","2019-06-04","<p>The Armed Forces' Pay Review Body have submitted their report. Her Majesty's Government is currently considering the recommendations before agreeing the final 2019 Armed Forces Pay Award, taking into account the need to recruit, retain, and motivate suitably able and qualified personnel, as well as the long term affordability of the Armed Forces. Once a decision has been reached, as with previous years, the Armed Forces' Pay Review Body report will be published.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-04T15:02:12.033Z","http://data.parliament.uk/resources/1127777/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-21","Armed Forces' Pay Review Body: Publications","1","House of Commons","To ask the Secretary of State for Defence, when the Armed Forces Pay Review Body's Forty-Eighth Report 2019 will be published.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","256980"
"http://data.parliament.uk/resources/1127779","Ministry of Defence","false","2019-05-30","<p>Voluntary Outflow (VO) is defined as all exits from trained UK Regular Forces which are voluntarily generated by the individual before the end of their agreed engagement or commission period.</p><p> </p><p>Between 1 April 2017 and 31 December 2018, the latest period for which figures are available, 60 Defence Medical Services (DMS) Medical Officers and 20 DMS Dental Officers were VO exits. These figures have been rounded to the nearest five.</p><p> </p><p>Information about VO exits as a result of pension taxation changes is not held in the format requested.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-30T16:06:05.083Z","http://data.parliament.uk/resources/1127779/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-21","Defence Medical Services: Termination of Employment","1","House of Commons","To ask the Secretary of State for Defence, how many Defence Medical Service doctors have (a) taken early retirement and (b) left the armed forces as a result of pension taxation changes in the last two years; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256981"
"http://data.parliament.uk/resources/1127844","Ministry of Defence","false","2019-05-29","<p>The Ministry of Defence has not interviewed Oxfam about these incidents.</p>","Milton Keynes North","Mark Lancaster","2019-05-29T13:45:52.427Z","http://data.parliament.uk/resources/1127844/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether her Department has interviewed Oxfam about attacks on the (a) water supply system and (b) cholera treatment centres that Oxfam supports in Yemen which were hit by Saudi-led coalition air strikes in (i) April and (ii) June 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","256992"
"http://data.parliament.uk/resources/1127848","Ministry of Defence","false","2019-06-04","<p>The Joint Incident Assessment Team has published 136 statements regarding its investigations into alleged violations of international humanitarian law. The reports do not attribute blame.</p>","Milton Keynes North","Mark Lancaster","2019-06-04T15:06:36.947Z","http://data.parliament.uk/resources/1127848/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-21","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many alleged violations of international humanitarian law have been investigated by the Joint Incidents Assessment Team; and how many of those investigations have resulted in blame being apportioned to (a) Saudi Arabia and (b) Houthi rebels.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","257090"
"http://data.parliament.uk/resources/1127879","Ministry of Defence","false","2019-05-28","<p>As set out in the 2017 and 2018 updates to Parliament, work is continuing to refine options and technical solutions to inform the Government's decision on replacing the warhead. We will continue to provide updates as appropriate.</p>","Portsmouth North","Penny Mordaunt","2019-05-28T13:13:01.263Z","http://data.parliament.uk/resources/1127879/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2019-05-21","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the United Kingdom’s Future Nuclear Deterrent: The Dreadnought Programme 2017 Update to Parliament published 20 December 2017, what the procedure will be for taking the decision on replacing the warhead in this Parliament; if she will make it her policy for there to be a vote in Parliament on the decision; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","257003"
"http://data.parliament.uk/resources/1127923","Ministry of Defence","false","2019-06-04","<p>The total number of personnel enlisted and commissioned, in the case of Officers, into the regular Army in 2018-19 was 6,985. Of this 6,315 were soldiers and 640 officers. In addition, a further 400 Gurkhas were enlisted into the Brigade of Gurkhas.</p>","Milton Keynes North","Mark Lancaster","2019-06-04T15:04:30Z","http://data.parliament.uk/resources/1127923/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-21","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how many recruits were enlisted into the regular army in financial year 2018-19.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","257021"
"http://data.parliament.uk/resources/1127936","Ministry of Defence","false","2019-05-30","<p><strong>Royal Navy</strong></p><p> </p><p>The Royal Navy continues to engage with universities in a myriad of ways as part of wider recruiting efforts but also to increase awareness amongst the graduate population as to the presence and purpose of the Navy. A University Royal Naval Unit (URNU) opened in Devon in 2017, making 15 URNUs in total, and the Navy continues to review opportunities to expand this footprint further. The Captain of Navy Recruiting (CNR) delivers three-day awareness packages at a variety of universities which last year resulted in 600 expressions of interest. CNR also runs the Undergraduate Leadership Programme, which this year will offer six-week long placements to 15 successful candidates from 900 initial applications. Lastly, changes to the way the Services recruit their engineers will mean that, under the new STEM Graduate Inflow Scheme, those individuals who have been selected to be Engineer Officers in the Royal Navy, and are sponsored through university as a result, will be able to attend any university, thus broadening even further the exposure of the wider university population to the Royal Navy.</p><p> </p><p><strong>Army</strong></p><p> </p><p>The Army has a total of 15 University Officers' Training Corps (UOTC) and two Officer Training Regiments (OTRs), which welcome enquiries from any individual enrolled in a higher education course at any university or college across the UK. Each training corps regularly engages with the higher education sector through Military Education Committees, the formal mechanism for engagement with affiliated universities. Additionally, the Royal Military Academy Sandhurst engages nationally on their behalf with the Council of Military Education Committees.</p><p>UOTCs are actively promoted by the Army online, through the use of the official Army website and via approved social media accounts run by each individual unit. More direct engagement activities are conducted by the UOTCs themselves, along with the Army's specialist engagement teams, within various higher education establishments, such as appearances at freshers' fairs, open evenings and through the delivery of leadership events. UOTCs are also promoted during school and cadet unit visits, to ensure that young people are aware of the opportunities available to them, should they go onto higher education.</p><p> </p><p><strong>Royal Air Force</strong></p><p> </p><p>The Royal Air Force (RAF) currently has 15 University Air Squadrons (UAS) comprising a membership of around 900 undergraduates, from 118 affiliated universities, throughout the UK. The UAS regularly liaise with Military Education Committees; they will also attend university freshers' fairs and use the internet to encourage university student participation. The RAF welcomes enquiries from students and actively encourages students, throughout their university journey, to join the organisation.</p>","Bournemouth East","Mr Tobias Ellwood","2019-05-30T16:05:09.183Z","http://data.parliament.uk/resources/1127936/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-05-21","University Officer Training Corps","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to promote the university officer training corps at UK universities.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257022"
"http://data.parliament.uk/resources/1127939","Ministry of Defence","false","2019-05-28","<p>New Zealand is a close defence partner. We work together on operations and defence capabilities, including the P8 Poseidon, while maintaining regular exchanges of personnel. HMS Montrose visited Auckland in January 2019. This relationship is further underpinned by regular meetings between senior officers and officials. We are also partners under the Five Power Defence Arrangements and as part of the Five Eyes Community.</p>","Milton Keynes North","Mark Lancaster","2019-05-28T13:09:34.34Z","http://data.parliament.uk/resources/1127939/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-21","New Zealand: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to build defence and security co-operation with New Zealand.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257023"
"http://data.parliament.uk/resources/1127940","Ministry of Defence","false","2019-05-23","<p>Levels of co-operation with the Republic of Ireland have developed significantly since the signing of a Memorandum of Understanding on Defence and Security Co-operation in 2015. This is underpinned by an action plan which provides a framework to enhance our bilateral defence and security relationship in a number of key areas, including increased training opportunities, cyber defence, maritime and air security, and information-sharing. Opportunities for further bilateral co-operation are reviewed through regular consultations at both the policy and military level.</p>","Milton Keynes North","Mark Lancaster","2019-05-23T14:47:27.313Z","http://data.parliament.uk/resources/1127940/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-21","Republic of Ireland: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to increase defence and security co-operation with the Republic of Ireland.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257024"
"http://data.parliament.uk/resources/1127943","Ministry of Defence","false","2019-05-23","<p>I thank the All Party Parliamentary Group (APPG) on Shipbuilding and Ship Repair for their work in completing this report.</p><p>The Ministry of Defence is not required to make a formal assessment of the recommendations in the report, but as per my oral contribution on 20 May 2019 (Official Report column 494) I would be happy to meet the APPG to discuss their report.</p>","Pudsey","Stuart Andrew","2019-05-23T14:45:59.86Z","http://data.parliament.uk/resources/1127943/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-21","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, if she will make an assessment of the potential merits of the recommendations made in the report entitled, National Ship Building Strategy, published by the All Party Parliamentary Group for Shipbuilding and Ship Repair in May 2019.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","257025"
