"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724090","HM Treasury","false","2017-04-27","<p>The Soft Drinks Industry Levy comes into force in April 2018, and as such has raised no revenue in the last 12 months.</p><p> </p><p>At the Budget in March 2017, the Chancellor announced that the levy is now forecast to raise approximately £385m per annum from April 2018, which is less than the £520m originally forecast due to strong reformulation responses from the industry. This is a central forecast independently verified by the Office for Budget Responsibility (OBR).</p><p> </p><p>The Government will still fund the Department for Education’s budget with the £1 billion that the levy was originally expected to raise over this Parliament, including money to double the primary schools sports premium and deliver additional funding for school breakfast clubs, and £415 million to be invested in a new healthy pupils capital programme.</p>","Battersea","Jane Ellison","2017-04-27T07:57:45.087Z","http://data.parliament.uk/resources/724090/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-04-25","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised from the soft drinks industry levy in the last 12 months; and what estimate he has made of likely revenue from that levy in the next three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","71853"
"http://data.parliament.uk/resources/724097","Department for Culture, Media and Sport","false","2017-04-27","<p>We have taken a number of steps to reduce the number of unsolicited direct marketing calls and allow members of the public to identify nuisance callers. They include:</p><p> </p><ul><li>Amending the Privacy and Electronic Communications Regulations to require all direct marketing callers to provide Caller Line Identification, allowing people to identify direct marketing calls and choose whether to accept them or not.</li><li>Funding the National Trading Standards Scams Team to provide call blocking devices to vulnerable people in all parts of the UK; and</li><li>Encouraging high-tech firms to develop innovative and affordable solutions to tackle nuisance calls.</li></ul>","West Suffolk","Matt Hancock","2017-04-27T08:25:35.557Z","http://data.parliament.uk/resources/724097/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-04-25","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps her Department has taken to reduce the number of nuisance calls.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","71994"
"http://data.parliament.uk/resources/724098","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:23:17.567Z","http://data.parliament.uk/resources/724098/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-25","Duncombe Barracks","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Better Defence Estate strategy, what the status of Duncombe Barracks in York is.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71861"
"http://data.parliament.uk/resources/724099","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:22:38.963Z","http://data.parliament.uk/resources/724099/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-25","Reserve Forces: York","1","House of Commons","To ask the Secretary of State for Defence, how many reserve personnel are registered in the City of York Local Authority area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71858"
"http://data.parliament.uk/resources/724100","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:22:14.697Z","http://data.parliament.uk/resources/724100/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-25","Defence Vetting Agency: York","1","House of Commons","To ask the Secretary of State for Defence, how many people are employed in the City of York at Defence Business Services National Security Vetting.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71859"
"http://data.parliament.uk/resources/724101","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:21:23.41Z","http://data.parliament.uk/resources/724101/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-25","Gamecock Barracks","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the merits of re-deploying military units from Strensall to Gamecock Barracks, Nuneaton.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71850"
"http://data.parliament.uk/resources/724102","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:21:49.8Z","http://data.parliament.uk/resources/724102/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-25","Ministry of Defence: York","1","House of Commons","To ask the Secretary of State for Defence, how many civil servants are employed by his Department in the City of York; and what proportion those staff represent of all civil servants employed in the City of York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71860"
"http://data.parliament.uk/resources/724103","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:20:55.643Z","http://data.parliament.uk/resources/724103/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-25","Armed Forces: Hospitals","1","House of Commons","To ask the Secretary of State for Defence, how many (a) military, (b) civilian and (c) contracted staff were employed at 34 Field Hospital on the latest date for which figures are available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71862"
"http://data.parliament.uk/resources/724104","Ministry of Defence","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:20:32.337Z","http://data.parliament.uk/resources/724104/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-25","Gamecock Barracks","1","House of Commons","To ask the Secretary of State for Defence, how many (a) military, (b) civilian and (c) contracted staff will be required at Gamecock Barracks as a result of implementation of suggestions made in his Department's Better Defence Estate document.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","71863"
"http://data.parliament.uk/resources/724105","Ministry of Defence","false","2017-04-27","<p>The Ministry of Defence holds information on grants made to units and charities undertaking projects with, for, and including veterans in Scotland from Legacy Funds, the Covenant Fund and the Aged Veterans Fund for the years 2012-13 to 2016-17, as broken down below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>£30 million Community Covenant Grant Scheme </strong></p></td><td><p><strong> £35 million Armed Forces Libor Fund </strong></p></td><td><p><strong> Aged Veteran's Fund </strong></p></td><td><p><strong> Covenant Fund </strong></p></td><td><p><strong> Veterans Accommodation Fund </strong></p></td><td><p><strong> Grand Total </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>£5,171,422</p></td><td><p>£240,236</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£5,411,658</p></td></tr><tr><td><p>2013-14</p></td><td><p>£975,587</p></td><td><p>£204,000</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£1,179,587</p></td></tr><tr><td><p>2014-15</p></td><td><p>£967,869</p></td><td><p>£110,000</p></td><td><p> </p></td><td><p> </p></td><td><p>£1,101,190</p></td><td><p>£2,179,059</p></td></tr><tr><td><p>2015-16</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>£1,139,118</p></td><td><p> </p></td><td><p>£1,139,118</p></td></tr><tr><td><p>2016-17</p></td><td><p> </p></td><td><p> </p></td><td><p>£3,981,756</p></td><td><p>£692,982</p></td><td><p> </p></td><td><p>£4,674,738</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong> £7,114,878 </strong></p></td><td><p><strong> £554,236 </strong></p></td><td><p><strong>£3,981,756 </strong></p></td><td><p><strong>£1,832,100 </strong></p></td><td><p><strong>£1,101,190 </strong></p></td><td><p><strong>£14,584,160 </strong></p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","2017-04-27T08:03:28.313Z","http://data.parliament.uk/resources/724105/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-04-25","Veterans: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how much funding from the public purse was for charities which support veterans in Scotland in each of the last five years.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71883"
