"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/425314","Department for Work and Pensions","false","2015-11-05","<p>The Government is committed to giving disabled people the opportunity to fulfil their potential and achieve their ambitions. Work is an important part of this. That is why we have committed to halving the disability employment gap, requiring us to transform policy, practice and public attitudes.</p><p>We must build on recent progress. We have already:</p><p>- extended Access to Work to provide support to more disabled people in pre-employment, such as work experience and also to undertake employment-based training, such as supported internships, traineeships and self-arranged work experience.</p><p>- launched Specialist Employability Support, an innovative new programme which provides intensive, specialist support to the disabled people who need the most help.</p><p>- continued to work with employers through our Disability Confident campaign to ensure that they understand the benefits of recruiting and retaining disabled people in work.</p><p>- announced new funding in the Budget of up to £100m per year for additional practical support to provide the right incentives and support to enable those who have limited capability, but who have some potential to prepare, for work to move closer to the labour market, and when they are ready, back into work.</p><p>- committed to spending £43m over the next 3 years to develop the evidence base on what works for those with common mental health conditions retain and return to employment. This will be done through a range of voluntary mental health and employment pilots that will go live next year</p><p><br>We set up the Work and Health unit in the summer to bring together the Work and Health agendas, to help disabled people and people with health conditions get into work, stay in work, and return to work with the right support and we are developing our plans in this area.</p><p>The Government will set out it its spending plans for this Parliament in the forthcoming Spending Review.</p>","North Swindon","Justin Tomlinson",,"2015-11-05T14:36:00.003Z","http://data.parliament.uk/resources/425314/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-02","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what fiscal steps he is taking to support the Government's aim of halving the disability employment gap.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","14320"
"http://data.parliament.uk/resources/425492","Department for Work and Pensions","false","2015-11-05","<p>We expect to be able to form a reliable estimate once a significant proportion of working-age Disability Living Allowance recipients have been reassessed for the Personal Independence Payment. Over 1.75 million claimants require reassessing; as of July 2015 circa 186,900 had been reassessed.</p><br /><p>As referenced in our previous reply of 16 September 2015, DWP will continue to pay DLA for four weeks after the decision not to pay PIP enhanced mobility component is made. The Motability charity has confirmed that claimants can keep their car for up to three weeks after DLA payments end. This means that claimants will retain their car for up to nearly two months even though they are not entitled to PIP enhanced mobility component.</p><br /><p>In addition, the Department has worked closely with Motability to ensure that those claimants who no longer meet the criteria for the Motability Scheme are supported through the transitional period. For most of these claimants who entered into their first lease agreement with Motability before January 2013, Motability will provide transitional support of £2,000. This will enable many claimants to continue to meet their mobility needs by purchasing a used car. For claimants who entered into their first lease agreement with the scheme after January 2013 and up to December 2013, Motability will supply transitional support of £1,000 to assist with mobility costs.</p>","North Swindon","Justin Tomlinson",,"2015-11-05T14:53:21.72Z","http://data.parliament.uk/resources/425492/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-02","Personal Independence Payment: Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 September 2015 to the hon. Member for Inverness, Nairn, Badenoch and Strathspey to Question 9852, by when his Department will be able to form a reliable estimate of the number of disability living allowance recipients who are Motability users who will not qualify for the enhanced rate of the personal independence payment mobility component.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14444"
"http://data.parliament.uk/resources/425493","Department for Work and Pensions","false","2015-11-05","<p>We are committed to supporting small and micro-businesses to adapt to their new automatic enrolment duties. Together with The Pensions Regulator, we have launched a new broadcast-led communications campaign to raise awareness of automatic enrolment amongst small employers.</p><p>The Pensions Regulator has also recently launched a new interactive and simplified online step by step guide to automatic enrolment, designed to meet the specific needs of employers who may not have pensions experience, including those with just one or two staff. Employers using the website can access tailored information relevant to their circumstances. The Pensions Regulator also provides online content for business advisers who play an important role in supporting smaller employers to meet their legal duties. To raise awareness and understanding, the Regulator has had over 500 meetings with intermediary firms and spoken at over 300 events around the UK during the last year</p><p>The Regulator sends a series of letters to every employer starting at least 12 months before their staging date, which is the date that the law applies to them. These letters set out what an employer needs to do and by when to comply with the law and signposts to the relevant information on the Regulator’s website.</p><p>To help employers adjust to the costs of automatic enrolment the minimum employer contribution level starts at 1% and increases gradually to 3% by October 2018. In addition, to ensure that all firms have access to quality, low-cost pension provision, The National Employment Savings Trust (NEST) was established by the Government and has a public service obligation to accept any employer that chooses NEST for automatic enrolment.</p>","North Swindon","Justin Tomlinson","14316","2015-11-05T15:05:46.327Z","http://data.parliament.uk/resources/425493/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-02","Workplace Pensions: Small Businesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that small and medium-sized businesses are aware of their obligations relating to workplace pensions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","14445"
"http://data.parliament.uk/resources/425498","Department for Work and Pensions","false","2015-11-05","<p>We are committed to supporting small and micro-businesses to adapt to their new automatic enrolment duties. Together with The Pensions Regulator, we have launched a new broadcast-led communications campaign to raise awareness of automatic enrolment amongst small employers.</p><p>The Pensions Regulator has also recently launched a new interactive and simplified online step by step guide to automatic enrolment, designed to meet the specific needs of employers who may not have pensions experience, including those with just one or two staff. Employers using the website can access tailored information relevant to their circumstances. The Pensions Regulator also provides online content for business advisers who play an important role in supporting smaller employers to meet their legal duties. To raise awareness and understanding, the Regulator has had over 500 meetings with intermediary firms and spoken at over 300 events around the UK during the last year</p><p>The Regulator sends a series of letters to every employer starting at least 12 months before their staging date, which is the date that the law applies to them. These letters set out what an employer needs to do and by when to comply with the law and signposts to the relevant information on the Regulator’s website.</p><p>To help employers adjust to the costs of automatic enrolment the minimum employer contribution level starts at 1% and increases gradually to 3% by October 2018. In addition, to ensure that all firms have access to quality, low-cost pension provision, The National Employment Savings Trust (NEST) was established by the Government and has a public service obligation to accept any employer that chooses NEST for automatic enrolment.</p>","North Swindon","Justin Tomlinson","14445","2015-11-05T15:05:46.257Z","http://data.parliament.uk/resources/425498/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-02","Workplace Pensions: Small Businesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department has given to micro-businesses in adapting to new automatic enrolment pension schemes.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","14316"
"http://data.parliament.uk/resources/425499","Department for Work and Pensions","false","2015-11-05","<p>In 2010 the independent Making Automatic Enrolment Work (MAEW) review considered the impact of automatic enrolment on small and micro businesses. DWP’s impact assessments and on-going evaluation of Automatic Enrolment continue to monitor the costs and benefits of automatic enrolment on small businesses, including those with fewer than 10 employees.</p><br /><p>DWP’s evaluation reports and impact assessments are all available online.</p>","North Swindon","Justin Tomlinson",,"2015-11-05T14:06:41.217Z","http://data.parliament.uk/resources/425499/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-11-02","Workplace Pensions: Small Businesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect of his proposals for automatic enrolment of employees in pension schemes on businesses with fewer than 10 employees.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","14313"
"http://data.parliament.uk/resources/425009","Department for Work and Pensions","false","2015-11-03","<p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","14049 ; 14055","2015-11-03T15:27:21.813Z","http://data.parliament.uk/resources/425009/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-29","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many appeals by claimants in the work related activity group of employment and support allowance have resulted in subsequent placement in the support group of employment and support allowance in each quarter since 2013.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","14048"
"http://data.parliament.uk/resources/425010","Department for Work and Pensions","false","2015-11-03","<p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","14048 ; 14055","2015-11-03T15:27:21.94Z","http://data.parliament.uk/resources/425010/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-29","Work Capability Assessment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of appeals against fit for work decisions since January 2013 have involved people whose primary medical condition is a mental health condition.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","14049"
"http://data.parliament.uk/resources/425014","Department for Work and Pensions","false","2015-11-03","<p>We have made it clear that when attending a face-to-face consultation, claimants can bring someone with them in order to support them or help them manage any anxiety they may feel. In some cases assessment providers will also carry out consultations in claimants’ homes.</p><p>Assessments for PIP are carried out by qualified health professionals who have broad training in assessing the impacts of a variety of disabilities, including fluctuating conditions such as Multiple Sclerosis. Before claimants are invited for a face-to-face consultation, all of the evidence held is reviewed and if, at that stage, a decision can be made on the paper evidence alone, then claimants will not be required to attend a face-to-face consultation.</p>","North Swindon","Justin Tomlinson",,"2015-11-03T15:18:59.227Z","http://data.parliament.uk/resources/425014/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-29","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the Multiple Sclerosis Society's recent findings that 36 per cent of people with multiple sclerosis surveyed who had had a PIP face-to-face assessment declared that it had caused their condition to deteriorate or relapse.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","14137"
"http://data.parliament.uk/resources/425016","Department for Work and Pensions","false","2015-11-03","<p>Guidance and training for Healthcare professionals advising the Department is developed by providers for their own staff. Both PIP and ESA assessments are based on function, not diagnosis or treatment.</p><p>All Jobcentre Plus work coaches are trained to have the skills required to support customers with health conditions and disabilities. They have access to information which gives specific detail around various illnesses, the effects those illnesses are likely to have and access to sites such as NHS Choices. Work coaches can also use the “Employment, Health Conditions and Disabilities” intranet guide notes which provide background on specific disabilities /conditions and advice on good practice when interviewing. Finally, via the local District Provision tool, many Work Coaches are able to signpost claimants to organisations such as Crohns and Colitis UK.</p><p>Departmental Decision Makers are given awareness of conditions, incapacities and their effects. Over time and with updates, learning and development they gather more information to increase their knowledgebase. They are also able to obtain specific advice on individual cases from Healthcare professionals employed by providers working for the Department.</p>","North Swindon","Justin Tomlinson",,"2015-11-03T15:02:00.657Z","http://data.parliament.uk/resources/425016/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-29","Social Security Benefits: Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department has taken to ensure that (a) health workers, (b) Jobcentre Plus staff and (c) his Department's staff have received adequate training to respond to the needs of people with Crohn's disease and Colitis, which meets the six main standards set out in the Standards for the Healthcare of People who have Inflammatory Bowel Disease, 2013 update.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","14015"
"http://data.parliament.uk/resources/425017","Department for Work and Pensions","false","2015-11-03","<p>The information as requested is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","14048 ; 14049","2015-11-03T15:27:22.017Z","http://data.parliament.uk/resources/425017/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-29","Employment and Support Allowance: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many appeals by claimants in the work related activity group of employment and support allowance whose primary medical condition is a mental health condition have resulted in subsequent placement in the support group of employment and support allowance in each quarter since 2013.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","14055"
