"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1090509","Foreign and Commonwealth Office","false","2019-04-01","<p>The UK remains deeply concerned by the Government of Sudan's response to ongoing protests. We continue to call for the immediate release of those detained, for them to be treated in accordance with international standards and for the government to respect the rights of the Sudanese people. The Minister for Africa most recently raised our concerns with the Foreign Minister of Sudan on 13 March including our outrage at the sentencing of young women to flogging, which we are pleased to hear has been overturned. The British Ambassador in Khartoum has also raised our concern over the detention of protesters on a number of occasions and the Sudanese Ambassador to the UK was summoned to the Foreign and Commonwealth Office on 7 March.</p>","Lord Ahmad of Wimbledon","2019-04-01T13:19:50.4Z","http://data.parliament.uk/resources/1090509/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Sudan: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Sudan about (1) the imprisonment and treatment of those involved in anti-government protests in Sudan, and (2) the decision of the Al-Emtedad emergency court to sentence nine girls, who were arrested during such protests, to flogging and one month in jail.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14607"
"http://data.parliament.uk/resources/1090510","Foreign and Commonwealth Office","false","2019-03-28","<p>We are aware of recent reports of churches being burnt down in the Nuba Mountain region of Sudan. Our staff are unable to access the areas in question so have been unable to verify these reports. We engage with the Government of Sudan frequently to promote freedom of religion or belief, including on the destruction of churches. Most recently this included supporting an event in Khartoum with the Bishop of Leeds on 29 January to press for greater religious freedom for all Sudanese people. We will continue to raise our concerns with the Government of Sudan, including those related to church demolitions and the situation in the Nuba Mountains, as part of our frequent engagement on human rights issues.</p>","Lord Ahmad of Wimbledon","2019-03-28T15:27:30.017Z","http://data.parliament.uk/resources/1090510/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Sudan: Churches","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that churches have been burnt down in Sudan; who they believe to be responsible; and what assessment they have made, if any, of the motivation behind such activity.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14608"
"http://data.parliament.uk/resources/1090511","Foreign and Commonwealth Office","false","2019-03-28","<p>We have seen limited progress on these reforms since June 2018. These issues were raised at the Universal Periodic Review on Eritrea in January and most recently at the Article VIII dialogue discussions between EU Heads of Mission and the Government of Eritrea on 20 March.</p>","Lord Ahmad of Wimbledon","2019-03-28T15:25:57.713Z","http://data.parliament.uk/resources/1090511/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Eritrea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the progress achieved by the government of Eritrea towards (1) releasing political prisoners, (2) ending indefinite conscription, and (3) implementing human rights reforms since the rapprochement between the governments of Eritrea and Ethiopia which began in June 2018.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14609"
"http://data.parliament.uk/resources/1090512","Foreign and Commonwealth Office","false","2019-03-28","<p>It was clear from the Universal Periodic Review on Eritrea, conducted in January 2019, that the human rights situation in Eritrea remains of significant concern to the members of the Human Rights Council. We have encouraged the Government of Eritrea to consider fully all the recommendations made as part of that process, and continue to urge their cooperation with the Special Rapporteur. We look forward to her annual report, which will inform the Council's discussions on Eritrea at its 41st session in June.</p>","Lord Ahmad of Wimbledon","2019-03-28T15:07:45.74Z","http://data.parliament.uk/resources/1090512/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Eritrea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the continuing eligibility of Eritrea for consideration under the United Nations Human Rights Council, Agenda Item 4, Human rights situations that require the Council’s attention.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14610"
"http://data.parliament.uk/resources/1090514","Department for International Development","false","2019-04-01","<p>UNHCR’s Global Trends: Forced Displacement in 2017 is an important tool in informing our support for refugees and internally displaced persons around the world.</p><p> </p><p>At least half of DFID aid is focussed on fragile and conflict affected states and regions – the drivers of forced displacement. DFID’s aid programmes seek to address drivers of conflict, instability and lack of economic opportunities which in turn help to tackle some of the root causes of displacement. By creating jobs and livelihoods, improving education, and facilitating labour mobility we are giving people more opportunities to build a decent life at home or in their region.</p><p> </p><p>The UK Government has been actively involved in the development of the UN <em>Global Compact for Safe, Orderly and Regular Migration</em> and the <em>Global Compact on Refugees</em>, both of which have now been adopted. These two Compacts offer a cohesive and forward-leaning framework to improve the international response to large movements of people.</p><p> </p><p>The UK is also supporting the UN and member states to set up a High-Level Panel on internally displaced persons. The overarching goal of the Panel is to galvanise action to reduce the number of internally displaced persons, whilst providing more effective protection and assistance, and reinforcing the UN Guiding Principles on Internal Displacement.</p>","Lord Bates","2019-04-01T15:43:06.41Z","http://data.parliament.uk/resources/1090514/answer","Biography information for Lord Bates","20","International Development","International Development","2019-03-18","Internally Displaced People","2","House of Lords","To ask Her Majesty's Government, what assessment they have made of the report by the Office of the United Nations High Commissioner for Refugees Global Trends: Forced Displacement in 2017, published on 25 June 2018, which estimates that (1) on average, 44,400 people were forced to flee their homes each day, (2) 68.5 million people were forcibly displaced worldwide, and (3) there were 40 million internally displaced people, in 2017 as a result of persecution, conflict, or generalised violence; and what steps they are taking to devise, encourage and promote international initiatives to tackle the root causes of current levels of mass migration.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14611"
"http://data.parliament.uk/resources/1090515","Ministry of Housing, Communities and Local Government","false","2019-04-01","<p>My officials have been in touch with their Home Office counterparts to explore the possibility of holding a roundtable. I will write to my Ministerial colleagues at the Home Office to determine progress.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","2019-04-01T14:08:02.037Z","http://data.parliament.uk/resources/1090515/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Migration","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Bourne of Aberystwyth on 26 November 2018 (HL Deb, col 534), what progress they have made in examining the possibility of a round table initiative in response to the migration crisis; whether they intend to hold such a round table; if so, when; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14612"
"http://data.parliament.uk/resources/1090516","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>Within the last two years, Post Office Limited has not submitted any requests under Article 11.1(O) of its Articles of Association to incur a commitment or liability of more than £50 million.</p>","Lord Henley","2019-04-01T12:14:08.46Z","http://data.parliament.uk/resources/1090516/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-18","Post Office: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 19 November 2018 (HL11350), how many such requests for permission have been requested by Post Office Limited under that Article within the last two years.","false","Biography information for Lord Arbuthnot of Edrom","Lord Arbuthnot of Edrom","HL14613"
"http://data.parliament.uk/resources/1090517","Foreign and Commonwealth Office","false","2019-03-28","<p>The UK has serious concerns about Iran's human rights record, including with respect to women's rights. The UK did not support the Islamic Republic of Iran's election to the UN's Working Group on Communications on the Status of Women. Iran was nominated by the Asian Group without objection; there is no mechanism for Member States to object to the nomination of a representative from another UN regional group. Separately, the Foreign Secretary publicly shared his concerns on 12 March in relation to Nasrin Sotoudeh's sentence, stating that 'human rights must be defended, not prosecuted'.</p>","Lord Ahmad of Wimbledon","2019-03-28T15:43:14.56Z","http://data.parliament.uk/resources/1090517/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Iran: UN Commission on the Status of Women","2","House of Lords","To ask Her Majesty's Government what assessment they made of the gender-related policies of the Islamic Republic of Iran before supporting its election to the UN’s Working Group on Communications on the Status of Women of the Commission on the Status of Women; whether, before supporting its election to the Working Group, they took account of the reported sentencing by a court in Iran of the human rights lawyer, Nasrin Sotudeh, to 38 years in prison and 148 lashes; and whether the gender-related policies of that country are consistent with their objective of promoting gender equality.","false","Biography information for Lord Balfe","Lord Balfe","HL14614"
"http://data.parliament.uk/resources/1090518","Department for Transport","false","2019-04-01","<p>The Department has been engaging with rail and aviation businesses and other interested parties to better understand their views on this scheme. This is being done as part of the work to clarify Government’s objectives for the scheme which was a recommendation of the Market Sounding Findings Report, published in December 2018.</p><p> </p>","Baroness Sugg","2019-04-01T12:13:40.483Z","http://data.parliament.uk/resources/1090518/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-18","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what written representations they have received from (1) railway businesses, (2) aviation businesses, and (3) other interested parties since 1 January on the development of a Southern Rail Link to Heathrow Airport.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14615"
"http://data.parliament.uk/resources/1090519","Department for Transport","false","2019-03-26","<p>Safety will always be the key priority for rail. Reflecting this, and in the light of outstanding safety issues, consent for the electricity link project was suspended for safety reasons in October 2017, preventing construction work from continuing to the next stage.</p><p> </p><p>Government is represented by UK officials on both the Channel Tunnel Intergovernmental Commission (IGC) and the Channel Tunnel Safety Authority (CTSA). Both of these groups have been involved with the ElecLink project since it was first presented to the CTSA by Eurotunnel in 2011.</p><p> </p><p>A working group, comprised of members from the UK and French delegations to the CTSA, Eurotunnel and the cable project team, was established and meets frequently to ensure that safety issues associated with the cable installation and its interaction with the Eurotunnel railway operations are addressed. That group has both formally and informally assessed submissions from Eurotunnel, as well as completing site inspections, observing at safety tests and attending and convening specialist working groups.</p><p> </p><p>The CTSA working group is currently in the process of assessing Eurotunnel’s latest safety submission, which requests consent for the project to proceed to the next stage of construction. The IGC has asked Eurotunnel to produce a safety case relating to all relevant factors, including an independently assessed Safety Assessment Report, for submission to the CTSA working group.</p><p>No operational precedents for this project have been identified.</p>","Baroness Sugg","2019-03-26T14:51:53.51Z","http://data.parliament.uk/resources/1090519/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-18","Channel Tunnel: Electric Cables","2","House of Lords","To ask Her Majesty's Government what investigations they have undertaken into the safety of the proposed 1,000 megawatt direct current cables due to be installed in the rail running tunnels of the Channel Tunnel; what assessment they have made of the risks of a train coming into contact with such cables; what international precedents there are for the safe operation of such cables in close proximity to moving trains; and whether they will require the Channel Tunnel Intergovernmental Commission to publish a full safety case on that proposal before installation of such cables is permitted to commence.","false","Biography information for Lord Berkeley","Lord Berkeley","HL14616"
