"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235979","Treasury","false","2020-09-25","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage, arriving from or going overseas (passengers). The following rules will apply from 1 January 2021:</p><p>- Personal allowances will apply to passengers entering England, Scotland and Wales from a destination outside of the United Kingdom, with alcohol allowances significantly increased.</p><p>- Passengers travelling from England, Scotland and Wales to any destination outside the United Kingdom will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- The VAT Retail Export Scheme in England, Scotland and Wales will not be extended to passengers travelling to the EU, and will be withdrawn for all passengers.</p><p>- The concessionary treatment on tax-free sales for non-excise goods will be removed across England, Scotland, Wales and Northern Ireland.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-25T13:06:23.467Z","http://data.parliament.uk/resources/1235979/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-22","Duty Free Allowances: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to his Department's news story Duty Free extended to the EU from January 2021, published on  11 September 2020, whether those new arrangements will apply to airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","92634"
"http://data.parliament.uk/resources/1236592","Treasury","false","2020-09-25","<p>Information reported by UK financial institutions under the International Tax Compliance Regulations 2015 (as amended) is not held by the Chancellor of the Exchequer’s Department but by Her Majesty’s Revenue and Customs.</p>","Hereford and South Herefordshire","Jesse Norman","93667","2020-09-25T13:08:56.123Z","http://data.parliament.uk/resources/1236592/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-22","Financial Institutions: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 17 September 2020 to Question 89824, whether his Department holds information collected by UK financial institutions to meet UK commitments under international agreements as set out in section 222 of the Finance Act 2013, the International Tax Compliance Regulations 2015, the International Tax Compliance (Amendment) Regulations 2015, the International Tax Compliance (Amendment) Regulations 2017 and the International Tax Compliance (Amendment) Regulations 2020.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","93666"
"http://data.parliament.uk/resources/1236631","Treasury","false","2020-09-25","<p>Information reported by UK financial institutions under the International Tax Compliance Regulations 2015 (as amended) is not held by the Chancellor of the Exchequer’s Department but by Her Majesty’s Revenue and Customs.</p>","Hereford and South Herefordshire","Jesse Norman","93666","2020-09-25T13:08:56.17Z","http://data.parliament.uk/resources/1236631/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-22","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 September 2020 to Question 89825, which ministerial or non-ministerial Government Department holds data collected by UK financial institutions to meet UK commitments under international agreements as set out in section 222 of the Finance Act 2013, the International Tax Compliance Regulations 2015, the International Tax Compliance (Amendment) Regulations 2015, the International Tax Compliance (Amendment) Regulations 2017 and the International Tax Compliance (Amendment) Regulations 2020.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","93667"
"http://data.parliament.uk/resources/1236730","Treasury","false","2020-09-25","<p>The information is not held in the form requested. The beauty industry forms part of the “Other service activities” sector.</p><p> </p><p>The number of individuals who have claimed a Self-Employment Income Support Scheme (SEISS) grant working in that sector are:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>1<sup>st</sup> SEISS grant (by 31<sup>st</sup> July 2020)</p></td><td><p>2<sup>nd</sup> SEISS grant (by 31<sup>st</sup> August 2020)</p></td></tr><tr><td><p>England</p></td><td><p>158,500</p></td><td><p>128,100</p></td></tr><tr><td><p>Wales</p></td><td><p>8,100</p></td><td><p>6,500</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>188,000</p></td><td><p>152,000</p></td></tr></tbody></table><p> </p><p>These figures were taken from the Self-Employment Income Support Scheme statistics published on 21 August and 18 September respectively.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-25T13:04:42.947Z","http://data.parliament.uk/resources/1236730/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-22","Self-employment Income Support Scheme: Personal Care Services","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of self-employed workers in the beauty industry throughout (a) England, (b) Wales and (c) the UK who have applied for the Self-Employment Income Support Scheme during the covid-19 outbreak.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","93721"
"http://data.parliament.uk/resources/1236758","Treasury","false","2020-09-25","<p>A business that repays a furlough grant to which it is entitled is not liable for tax upon that grant. However, the employer will still need to record the grant in their forthcoming tax return.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-25T13:02:56.903Z","http://data.parliament.uk/resources/1236758/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-22","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 21 September 2020 to Question 90033 on Coronavirus Job Retention Scheme, whether a business that repays a furlough grant to which it is entitled is liable for tax upon that grant notwithstanding its voluntary repayment.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","93516"
"http://data.parliament.uk/resources/1236031","Treasury","false","2020-09-29","<p>The Government and Her Majesty’s Revenue and Customs (HMRC) are acutely aware of the current economic challenges facing taxpayers as a result of the COVID-19 outbreak.</p><p> </p><p>HMRC announced in December 2019 that they would extend the deadline from 31 January 2020 to 30 September 2020, for individuals due to pay the Loan Charge, to submit their 2018/19 Self Assessment returns and pay the tax due or agree a time to pay arrangement.</p><p> </p><p>This deadline has long been established and the extension has given taxpayers an additional eight months to file their returns and decide whether to make an election to spread their loan charge liability over three years. HMRC expect the majority of Loan Charge taxpayers to be able to file a full and accurate 2018/19 Self Assessment return by the 30 September 2020 deadline.</p><p> </p><p>HMRC will take a proportionate and reasonable approach to anyone who is unable to file their tax returns and pay the tax due or agree a time to pay arrangement by the 30 September 2020 deadline as a direct result of COVID-19.</p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-29T11:37:21.637Z","http://data.parliament.uk/resources/1236031/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Unpaid Taxes: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Loan Charge, what steps the Government plans to take to ensure that people unable to (a) file their tax return, (b) pay tax due and (c) agree a time to pay arrangement by 30 September 2020 as a result of the effect of the covid-19 outbreak do not face any penalty.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","92835"
"http://data.parliament.uk/resources/1236049","Treasury","false","2020-09-24","<p>The Coronavirus Job Retention Scheme (CJRS) has supported 13,200 employments in St Helens North, 64,900 employments in the local authority of Liverpool and 1,035,600 employments in the North West region of England.</p><p> </p><p>Many of these employments will have already returned to work. In the North West region of England, as of 31 July, the number of employments furloughed had fallen to 453,700.</p><p> </p><p>The Government is adapting its response to the changing context, evolving as restrictions have changed. Today the Government has published its Winter Economy Plan, a targeted package of measures to support jobs and business through the winter months. As part of that Plan, the Job Support Scheme will support viable businesses who are facing lower demand due to COVID-19 to keep their employees in work and attached to the workforce. This is in addition to the targeted Plan for Jobs, which includes a Job Retention Bonus to encourage firms to keep on furloughed workers, providing £1.2 billion to significantly expand and enhance work search support, as well as additional support to people to build the skills they need to get into work, and the new £2 billion Kickstart Scheme, creating hundreds of thousands of new, fully subsidised jobs for young people.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-24T16:36:05.51Z","http://data.parliament.uk/resources/1236049/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Coronavirus Job Retention Scheme: North West","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on unemployment of the ending of the Coronavirus Job Retention Scheme in (a) St Helens North, (b) Liverpool City Region and (c) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","92807"
"http://data.parliament.uk/resources/1236050","Treasury","false","2020-09-24","<p>The Coronavirus Job Retention Scheme (CJRS) has supported the employment of nearly 1.89 million 16-24-year olds across the whole of the UK.</p><p> </p><p>Many of these employees will have already returned to work. Across the whole of the UK and all ages, the number of employments furloughed has decreased from a peak of 8.9 million on 8 May to about 4.8 million on 31 July.</p><p> </p><p>The Government is adapting its response to the changing context, and today the Government has published its Winter Economy Plan, a targeted package of measures to support jobs and business through the winter months. As part of that Plan, the Job Support Scheme will support viable businesses who are facing lower demand due to COVID-19 to keep their employees in work and attached to the workforce. This is in addition to the targeted Plan for Jobs, which includes a Job Retention Bonus to encourage firms to keep on furloughed workers, £1.2 billion to expand and enhance work search support, additional support to people to build the skills they need to get into work, and the new £2 billion Kickstart Scheme, creating hundreds of thousands of new, fully subsidised jobs for young people.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-24T16:30:41.66Z","http://data.parliament.uk/resources/1236050/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Coronavirus Job Retention Scheme: North West","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect on unemployment among 16-24-year olds of ending the Coronavirus Job Retention Scheme in (a) St Helens North, (b) Liverpool City Region and (c) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","92808"
"http://data.parliament.uk/resources/1236051","Treasury","false","2020-09-24","<p>The Coronavirus Job Retention Scheme (CJRS) has supported 182,000 employments in the accommodation and food services sector specifically in the North West region.</p><p> </p><p>Many of these employments will have already returned to work. In the accommodation and food services sector across the UK, the number of employments furloughed has decreased from a peak of 1.62 million on 10 April to 942,300 on 31 July.</p><p> </p><p>The Government is adapting its response to the changing context. As restrictions have changed, Government support has evolved. Today the Government has published its Winter Economy Plan, a targeted package of measures to support jobs and business through the winter months.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-24T16:31:33.987Z","http://data.parliament.uk/resources/1236051/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Coronavirus Job Retention Scheme: North West","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the effect on unemployment in the hospitality sector of ending the Coronavirus Job Retention Scheme in (a) St Helens North, (b) Liverpool City Region and (c) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","92809"
"http://data.parliament.uk/resources/1236120","Treasury","false","2020-09-24","<p>If an employee is on sick leave or self-isolating as a result of coronavirus, they may be able to receive Statutory Sick Pay. Those who have been furloughed already can inform their employer that they are unable to work due to ill health, and until the Coronavirus Job Retention Scheme closes on 31 October, the employer has the option to treat the days they should have been working as furlough days instead. However, it remains the case that the CJRS is not intended for short-term absences from work due to sickness.</p><p> </p><p>As announced on 20 September, the Government is introducing a new package to support and enforce self-isolation. People required to self-isolate who are on a low income, cannot work from home and have lost income as a result will be eligible for a payment of £500. Just under four million people who are in receipt of benefits in England will be eligible for this payment from 28 September.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-24T15:55:23.947Z","http://data.parliament.uk/resources/1236120/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-21","Employment: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment he has made of the potential merits of introducing a furlough-style scheme for people who cannot work as a result of being instructed to self-isolate.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","92853"
