"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/781365","Cabinet Office","false","2017-11-14","<p>The Cabinet Office do support the provision of childcare facilities for employees. If staff are based in London, they can apply for a place on the Westminster Holiday Playscheme which is provided by a third party. Children aged 4 years 9 months to 12 years are eligible to attend the playscheme, which runs during school holidays. If staff are based outside London and use a playscheme close to their home, the department will help with the cost of using the playscheme as long as the supplier is registered to provide childcare services. The cost of the playscheme is shared between the department and the parent.</p><p> </p><ol><li>Overall expenditure on the playscheme facilities for last financial year 2016/17 totalled £2,828.00</li><li>The department contributed an average of £78.56 per child during financial year 16/17, with a total of 27 staff using the facilities.<p> </p></li></ol>","Romsey and Southampton North","Caroline Nokes",,"2017-11-14T11:44:07.77Z","http://data.parliament.uk/resources/781365/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/781365/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-31","Cabinet Office: Nurseries","1","House of Commons","To ask the Minister for the Cabinet Office, what childcare facilities his Department makes available for staff; how much his Department spent (a) overall and (b) per child on those childcare facilities in the last year; and how many staff members use those childcare facilities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110611"
"http://data.parliament.uk/resources/781374","Department for Communities and Local Government","false","2017-11-03","<p>The Department subsidises staff to use the Westminster Play scheme run by Tinies, a holiday play scheme covering school holidays.</p><p>During the last year there have been a total of 5 holiday sessions covered by the scheme. During this time a total of 9 Department employees with 10 children have benefited from the scheme. Unfortunately we are unable to provide a cost per child however the total cost to the Department for the scheme during this period was £691.50, which averages out at £69.15 per child.</p><p />","Nuneaton","Mr Marcus Jones",,"2017-11-03T15:30:45.983Z","http://data.parliament.uk/resources/781374/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/781374/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/781374/answer/previousversion/20079","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-10-31","Department for Communities and Local Government: Nurseries","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what childcare facilities his Department makes available for staff; how much his Department spent (a) overall and (b) per child on those childcare facilities in the last year; and how many staff members use those childcare facilities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110612"
"http://data.parliament.uk/resources/781378","Department for Digital, Culture, Media and Sport","false","2017-11-16","<p>The specific information requested is not centrally held and to obtain it would incur a disproportionate cost.</p><p> </p><p>Westminster Holiday Playscheme (​WHP​)​, a school holiday service run by Tinies Kids Clubs, is available to civil servants of specific government departments including DCMS. DCMS offers WHP childcare facilities to all staff with a 50% subsidy.</p>","West Suffolk","Matt Hancock",,"2017-11-16T09:40:10.163Z","http://data.parliament.uk/resources/781378/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/781378/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-31","Department for Digital, Culture, Media and Sport: Nurseries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what childcare facilities her Department makes available for staff; how much her Department spent (a) overall and (b) per child on those childcare facilities in the last year; and how many staff members use those childcare facilities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110614"
"http://data.parliament.uk/resources/781383","Ministry of Defence","false","2017-11-03","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p><p>Child care is primarily the responsibility of local authorities and they have a remit to ensure that there is sufficient provision to meet the requirements of the parents in their area. However, it is Ministry of Defence (MOD) policy to develop solutions to any evidenced gaps in childcare for all MOD employees, both military and civilian, in the vicinity of its sites and bases. Such schemes are usually managed locally. We are currently reviewing arrangements relating to the provision of childcare for employees.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-11-03T13:49:54.397Z","http://data.parliament.uk/resources/781383/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/781383/answer",,,,,"11","Defence","Defence","2017-10-31","Ministry of Defence: Nurseries","1","House of Commons","To ask the Secretary of State for Defence, what childcare facilities his Department makes available for staff; how much his Department spent (a) overall and (b) per child on those childcare facilities in the last year; and how many staff members use those childcare facilities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110613"
"http://data.parliament.uk/resources/781474","Department for Business, Energy and Industrial Strategy","false","2017-11-03","<p>The Department organises the Westminster Holiday Play Scheme. This is a childcare facility that takes place during school holidays. It is open to children from the age of 4 years and 9 months up to 15 years’ old. It is run on behalf of a consortium of departments through a contract led and administered by BEIS. It currently operates at 4 London locations. There is a cost of £35 per day per child. The Department meets £18 of this cost for its members of staff with parents/guardians paying the remaining £17.</p><p>Between September 2016 and August 2017 (inclusive) BEIS spent £10,244 on the play scheme. The Department does not have details on the number of individual staff members who made use of the scheme or on the amounts spent per child.</p>","Stourbridge","Margot James",,"2017-11-03T11:44:09.207Z","http://data.parliament.uk/resources/781474/answer","Biography information for Margot James","http://data.parliament.uk/resources/781474/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-31","Department for Business, Energy and Industrial Strategy: Nurseries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what childcare facilities his Department makes available for staff; how much his Department spent (a) overall and (b) per child on those childcare facilities in the last year; and how many staff members use those childcare facilities.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110610"
"http://data.parliament.uk/resources/780444","Department for Education","false","2017-11-07","<p>The department will carry out an independent evaluation of 30 hours’ free childcare during the first two terms of national rollout.</p><p> </p><p>We currently have an invitation to tender issued which will close on Thursday 2 November. We will review the bids and appoint an independent contractor to undertake the year one evaluation of 30 hours before the end of the year.</p><p> </p><p>Following a scoping exercise the planned timetable for publication of the evaluation will be:</p><ul><li>Research fieldwork: January – May 2018.</li><li>Report publication: by 1 September 2018.</li></ul><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-07T16:38:54.277Z","http://data.parliament.uk/resources/780444/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780444/answer",,,,,"60","Education","Education","2017-10-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 October 2017 to Question 109339, on children: day care, what the timetable is for publication of the independent evaluation.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110302"
"http://data.parliament.uk/resources/780450","Department for Education","false","2017-11-02","<p>My Rt hon. Friend the Secretary of State has had no correspondence with Suffolk County Council on the 30 hours free childcare policy in the past six months.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:53:58.513Z","http://data.parliament.uk/resources/780450/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780450/answer",,,,,"60","Education","Education","2017-10-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if she will publish all correspondence on the 30 hours free childcare policy which she has had with Suffolk Country Council in the last six months.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110318"
"http://data.parliament.uk/resources/780454","Department for Education","false","2017-11-02","<p>The department will carry out an independent evaluation of 30 hours’ free childcare during the first two terms of national rollout.</p><p> </p><p>We currently have an invitation to tender issued which will close on Thursday 2 November. We will review the bids and appoint an independent contractor to undertake the year one evaluation of 30 hours before the end of the year.</p><p> </p><p>Following a scoping exercise the planned timetable for publication of the evaluation will be:</p><p> </p><ul><li>Research fieldwork: January – May 2018</li><li>Report publication: by 1 September 2018.</li></ul><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:37:37.09Z","http://data.parliament.uk/resources/780454/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780454/answer",,,,,"60","Education","Education","2017-10-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 October 2017 to Question 109339, on children: day care, what the timetable is for publication of the independent evaluation.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110384"
"http://data.parliament.uk/resources/780455","Department for Education","false","2017-11-02","<p>The funding was allocated to over 350 projects in 123 local authorities (LA) in January 2017 and March 2017.</p><p> </p><p>The successful projects by LA were published here - <a href="https://www.gov.uk/guidance/early-years-capital-fund-2017" target="_blank">https://www.gov.uk/guidance/early-years-capital-fund-2017</a>.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-11-02T17:39:11.167Z","http://data.parliament.uk/resources/780455/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/780455/answer",,,,,"60","Education","Education","2017-10-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 October 2017 to Question 109407, on children: day care, which local authorities received funding; and how many projects were awarded that funding.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110361"
"http://data.parliament.uk/resources/778775","Department for Education","false","2017-11-01","<p>I am sorry, but the information requested is not available as the department does not collect individual level data on qualified early-years staff.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","110106 ; 110107 ; 110110","2017-11-01T17:37:15.95Z","http://data.parliament.uk/resources/778775/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/778775/answer",,,,,"60","Education","Education","2017-10-27","Teachers: East Midlands","1","House of Commons","To ask the Secretary of State for Education, what the retention rates are for qualified early years teachers in the East Midlands who began their employment in each of the last five years.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","110105"
