"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386143","Home Office","false","2015-07-02","<p>My Right Honourable Friend the Home Secretary announced on 23 March a package of measures to reduce both the number of individuals subject to, and the average duration of, pre-charge bail. As set out in the Gracious Speech, the Government will legislate in the Policing and Criminal Justice Bill to adopt those reforms.</p><p>These measures will bring greater accountability to pre-charge bail and ensure people do not spend months, or even years on bail, only for charges to be dropped.</p>","Hemel Hempstead","Mike Penning","900702","2015-07-02T13:49:41.667Z","http://data.parliament.uk/resources/386143/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-29","Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase the efficiency and effectiveness of the bail system.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","4501"
"http://data.parliament.uk/resources/386150","Cabinet Office","false","2015-07-06","<p>None.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-07-06T16:07:14.55Z","http://data.parliament.uk/resources/386150/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2015-06-29","Iraq Committee of Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the contributions by the Leader of the House of 18th June 2015, Official Report, columns 478-80, how many drafts of the forthcoming report by Sir John Chilcot into the Iraq War have been received by the Government; and on which date each such draft was received.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","4492"
"http://data.parliament.uk/resources/386152","HM Treasury","false","2015-07-02","<p>The Government has been very clear that the mis-selling of financial products to unsophisticated businesses is wrong and it is important that those businesses that have been affected are compensated. This is why the Financial Conduct Authority (FCA) established a scheme which required banks, with an independent reviewer, to identify where IRHPs had been mis-sold and to establish a procedure for businesses to obtain appropriate redress.</p><p> </p><p>The FCA’s redress scheme has benefitted the majority of businesses. To date, 17,000 small and medium-sized enterprises (SMEs) have been through the FCA redress scheme. Of these, 12,000 SMEs have accepted their offer, amounting to over £1.9 billion in payouts. For those businesses which are unhappy with the way in which their case has been handled, there are routes of recourse available to them.</p><p> </p><p>It is worth noting that the Treasury Select Committee’s report into SME lending, published on 10 March, recommended that the FCA collect the information necessary to establish whether there are systemic failures in the redress scheme. The FCA is carefully considering this recommendation.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-07-02T15:37:13.72Z","http://data.parliament.uk/resources/386152/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-29","Interest Rate Hedging Products","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effectiveness of the FCA Redress Scheme in offering adequate compensation to small businesses affected by bank misconduct.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","4507"
"http://data.parliament.uk/resources/386159","Department for Energy and Climate Change","false","2015-07-06","<p>A research consortium led by British Geological Survey (BGS) has established a programme of environmental monitoring in Lancashire, and any criteria are a matter for the consortium to determine, independent of Government. BGS has stated that the information collected from the monitoring programme will be made freely available to the public and also support peer-reviewed science.</p><p>The Autumn Statement in December 2014 announced funding for the gathering of independent evidence about shale gas to be presented directly to the public. This work is under development.</p>","South Northamptonshire","Andrea Leadsom",,"2015-07-06T15:07:05.967Z","http://data.parliament.uk/resources/386159/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-06-29","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what criteria she proposes to set for independent monitoring of the environmental effects of shale gas operations at proposed shale gas sites.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","4493"
"http://data.parliament.uk/resources/386166","Foreign and Commonwealth Office","false","2015-07-07","<p>We are aware of recent military activity in the south-east region of Nigeria and also of allegations made, in certain media outlets, of a napalm attack on a community. We are currently seeking more information, but the reports of the use of napalm appear to originate from one source and remain unsubstantiated. In addition, pictures of alleged victims of the attack have proven to be from other incidents, which casts doubts on the validity of the allegations.</p>","Rochford and Southend East","James Duddridge",,"2015-07-07T11:36:21.587Z","http://data.parliament.uk/resources/386166/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Nigeria: Chemical Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received of napalm bombing taking place in Biafra land, Nigeria.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","4503"
"http://data.parliament.uk/resources/386168","Foreign and Commonwealth Office","false","2015-07-07","<p>The UK Government maintains a close dialogue with the Turkish government at all levels on the threat posed the so called Islamic State of Iraq and the Levant (ISIL). The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) last discussed cooperation against ISIL with his counterpart, the Turkish Foreign Minister, Mevlüt Cavuşoğlu, on 16 June. The talks included the situation in Tel Abyad.</p><p>Turkey is also an important member of the Global Coalition, and continues to make a valuable contribution to the international campaign against ISIL, including supporting airstrikes and stopping the transit of foreign fighters. We welcome Turkey’s support, including through hosting one of the Train and Equipment Centres (T&amp;E) for the US-led T&amp;E programme for the Syrian moderate opposition. Turkey also plays a key role in the humanitarian effort. It hosts more than 2 million refugees fleeing from Syria and Iraq, and is facilitating the delivery of humanitarian aid across the border.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-07-07T11:55:05.76Z","http://data.parliament.uk/resources/386168/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-29","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will hold discussions with his Turkish counterpart on the relationship between the Turkish security services and ISIL in Syria.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4513"
"http://data.parliament.uk/resources/386169","Department of Health","false","2015-07-07","<p>The Department has made no recent assessment of a potential link between a diagnosis of diabetes and an increased risk of pancreatic cancer. However, it is recognised that diabetes is a risk factor for development of pancreatic cancer. This is reflected in the National Institute for Health and Care Excellence updated guideline <em>Suspected cancer: recognition and referral</em>, published on 23 June 2015. This sets out that an urgent referral for a computerised tomography scan or ultrasound scan should be considered in people aged 60 or over with weight loss and new-onset diabetes.</p><p> </p>","Battersea","Jane Ellison",,"2015-07-07T13:40:41.667Z","http://data.parliament.uk/resources/386169/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-29","Diabetes: Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of a potential link between a diagnosis of diabetes and an increased risk of pancreatic cancer.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","4509"
"http://data.parliament.uk/resources/386170","Department of Health","false","2015-07-07","<p>NHS England's Clinical Priorities Advisory Group is an advisory committee and does not make decisions.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England announced on 2 July that Ivacaftor for cystic fibrosis has been approved to be routinely commissioned on the National Health Service.</p><p> </p>","Mid Norfolk","George Freeman",,"2015-07-07T16:15:04.497Z","http://data.parliament.uk/resources/386170/answer","Biography information for George Freeman","17","Health","Health","2015-06-29","Cystic Fibrosis: Drugs","1","House of Commons","To ask the Secretary of State for Health, when he expects NHS England's Clinical Priorities Advisory Group to reach a decision on the availability of the drug Ivacaftor for cystic fibrosis patients with one of the eight non-G551D gating mutations.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","4491"
"http://data.parliament.uk/resources/386171","Department of Health","false","2015-07-02","<p>Early diagnosis of cancer including for those with pancreatic cancer is a major priority for this Government in helping us to improve cancer survival. The National Institute for Health and Care Excellence published an updated guideline “Suspected cancer: recognition and referral” on 23 June 2015. The guideline reflects latest evidence and will continue to support general practitioners to identify patients, including those with symptoms of suspected pancreatic cancer, and urgently refer them as appropriate.</p><p> </p><p> </p><p> </p><p>In England, to support early diagnosis of cancer, we have invested over £22 million in Be Clear on Cancer campaigns between 2010-11 and 2014-15, to raise awareness of various cancer types and encourage people with relevant cancer symptoms to visit their doctor promptly. Public Health England working with the Department, NHS England and other partners will continue to keep these campaigns under review to see and work with relevant experts to see what might be done to tackle other cancers.</p><p> </p><p> </p><p> </p><p>Research and evidence of best practice is shared widely across the United Kingdom. However, as health is a devolved matter Ministers do not routinely discuss health issues with their counterparts.</p><p> </p><p> </p><p> </p><p>More generally, NHS England is working jointly with Cancer Research UK and Macmillan Cancer Support to test seven new approaches to identifying cancer more quickly. The aim is to evaluate a number of initiatives across more than 60 sites around the country to collect evidence about what makes the most difference to patients.</p><p> </p><p> </p><p> </p><p>In January 2015, NHS England announced an independent Cancer Taskforce to develop a five-year strategy for England which will recommend improvements across the cancer pathway, including awareness and early diagnosis. The strategy will be published in the summer.</p><p> </p>","Battersea","Jane Ellison","4511 ; 4523","2015-07-02T13:47:01.687Z","http://data.parliament.uk/resources/386171/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-29","Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, what recent conversations he has had with Health Ministers in the devolved administrations to improve awareness of (a) pancreatic cancer and (b) other types of cancer across the UK; and if he will make a statement.","false","Biography information for Mark Durkan","Foyle","Mark Durkan","4510"
"http://data.parliament.uk/resources/386172","Department of Health","false","2015-07-02","<p>We intend to update the House on our intention to consult on reforming the current system of ex-gratia financial support for people infected with, or affected by, HIV and/or hepatitis C as a result of treatment with National Health Service supplied blood or blood products prior to September 1991. Work on this is ongoing.</p><p> </p>","Battersea","Jane Ellison","4567 ; 4568","2015-07-02T13:57:40.837Z","http://data.parliament.uk/resources/386172/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-29","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, when he intends to announce the compensation arrangements for those affected by contaminated blood supplied by the NHS.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","4508"
