"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227251","Department for Education","false","2015-03-20","<p>The Department for Education understands that the cost of childcare can be a concern for many parents. In order to help support parents, the Department has increased funding in the early years from £2 billion to £3 billion a year over the course of this Parliament.</p><p> </p><p> </p><p> </p><p>The Department has provided funding for 15 hours a week of free childcare for all three- and four-year-olds, and for disadvantaged two-year-olds. The funding for all three- and four-year-olds is worth £2,500 per child, per year to parents. This gives an additional £425 per child, per year, when compared to funding prior to the last election. The funding for approximately 40% of two-year-olds is also worth £2,500 per child, per year.</p><p> </p><p> </p><p> </p><p>In addition, the Department is introducing Tax-Free Childcare, under which up to 1.8 million working families could benefit from up to £2,000 per child, per year.</p><p> </p><p> </p><p> </p><p>For working parents on lower incomes, working tax credit pays up to 70% of their childcare costs. This could be worth up to £6,370 for their first child. Under Universal Credit, the subsidy rate will increase to 85% of childcare costs and support will be available, for the first time, to those working fewer than 16 hours per week.</p><p> </p><p> </p><p> </p><p>Furthermore, the Department has taken action to give more choice to parents by creating child minder agencies and supporting schools to open nurseries and offer provision from 8am to 6pm. The Department is also introducing shared parental leave.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-20T13:39:04.9Z","http://data.parliament.uk/resources/227251/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/227251/answer",,,"60","Education","Education","2015-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to help parents in work with the costs of childcare.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227506"
"http://data.parliament.uk/resources/227043","Department for Education","false","2015-03-23","<p>279 stand-alone academies have been judged to require improvement (including those judged to be satisfactory – the equivalent grade - under the pre-2012 inspection framework) or in special measures at their most recent Ofsted inspection. This is 14% of the stand-alone academies inspected. 1705 stand-alone academies (86%) have been judged by Ofsted to be outstanding or good. By way of comparison, 3178 maintained schools were graded as requiring improvement (including those graded as satisfactory under the pre-2012 inspection framework) or special measures (19% of the maintained schools inspected) and 13,565 (81%) were judged to be outstanding or good.</p><p> </p><p> </p><p> </p><p>The strong accountability regime for academies allows the Department to tackle underperformance swiftly. In 2014 the Department introduced eight Regional Schools Commissioners (RSCs) to strengthen the oversight of academies and free schools. These RSCs, acting on behalf of the Secretary of State, can intervene by: bringing in additional expertise; challenging the academy trust to make changes to its leadership team; and issuing pre-warning notices and warning notices to drive improvement.</p><p> </p>",,"Lord Nash","2015-03-23T13:58:09.123Z","http://data.parliament.uk/resources/227043/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/227043/answer",,,"60","Education","Education","2015-03-12","Academies: Standards","2","House of Lords","To ask Her Majesty’s Government how many stand-alone academies have been placed by Ofsted into the requiring improvement or special measures categories.","false","Biography information for Baroness Morris of Yardley",,"Baroness Morris of Yardley","HL5682"
"http://data.parliament.uk/resources/227044","Department for Education","false","2015-03-20","<p>30 academies have transferred to new sponsors since 2010 out of over 4500 academies, either at the request of the sponsor or due to fundamental concerns about the academy and/or sponsor performance.</p><p> </p>",,"Lord Nash","2015-03-20T12:53:13.49Z","http://data.parliament.uk/resources/227044/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/227044/answer",,,"60","Education","Education","2015-03-12","Academies: Sponsorship","2","House of Lords","To ask Her Majesty’s Government how many sponsored academies have changed sponsor since 2010.","false","Biography information for Baroness Morris of Yardley",,"Baroness Morris of Yardley","HL5683"
"http://data.parliament.uk/resources/227113","Department for Education","false","2015-03-17","<p>The Department for Education has conducted 49 consultations since January 2014, and has received a total of 12,891 responses. The list of consultations and the number of responses received is attached.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-17T13:35:30.097Z","http://data.parliament.uk/resources/227113/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/227113/answer","Consultations launched in 2014 and their response rate.doc","DfE 2104 consultations and response rates","60","Education","Education","2015-03-12","Public Consultation","1","House of Commons","To ask the Secretary of State for Education, what public consultations her Department has conducted since January 2014; and how many responses her Department has received to each of those consultations.","false","Biography information for Mr Andrew Turner","Isle of Wight","Mr Andrew Turner","227442"
"http://data.parliament.uk/resources/227114","Department for Education","false","2015-03-17","<p>The schools block unit of funding (SBUF), which covers pupils in national curriculum year groups reception to 11 aged 4 or above, was £4,486 for Lancashire and £4,535 for the North West region in financial year 2014 to 2015. The SBUF does not cover funding for early years or high needs pupils.</p><p> </p>","Yeovil","Mr David Laws","2015-03-17T15:41:11.08Z","http://data.parliament.uk/resources/227114/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/227114/answer",,,"60","Education","Education","2015-03-12","Students: North West","1","House of Commons","To ask the Secretary of State for Education, what her Department's spending was for each student in (a) Preston, (b) Lancashire and (c) the North West in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","227462"
"http://data.parliament.uk/resources/227115","Department for Education","false","2015-03-17","<p>Lord Nash is attending the meeting of EU Ministers of Education in Paris on 17 March 2015. Along with Education Ministers from other Member States he plans to agree a declaration promoting citizenship and the common values of freedom, tolerance and non-discrimination through education.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-17T15:23:28.7Z","http://data.parliament.uk/resources/227115/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/227115/answer",,,"60","Education","Education","2015-03-12","Citizenship: Education","1","House of Commons","To ask the Secretary of State for Education, whether she will support the proposals of her French counterpart for including specific reference to anti-Semitism in citizenship education at the meeting of EU Ministers of Education in Paris on 17 March 2015.","false","Biography information for Lord Mann","Bassetlaw","John Mann","227422"
"http://data.parliament.uk/resources/227116","Department for Education","false","2015-03-19","<p>I replied to the Rt Hon Member for Manchester, Gorton on 19 February. I have arranged for a copy to be resent to the Rt Hon Member’s office.</p>","Yeovil","Mr David Laws","2015-03-19T14:25:14.133Z","http://data.parliament.uk/resources/227116/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/227116/answer",,,"60","Education","Education","2015-03-12","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she intends to reply to the letter to her dated 3 February 2015 from the right hon. Member for Manchester, Gorton with regard to Mr T Cook.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","227429"
"http://data.parliament.uk/resources/227118","Department for Education","false","2015-03-17","<p>The Government has been clear that it wants to see all pupils provided with the opportunity to take a core set of academic subjects, including modern foreign languages. There are considerable benefits to learning a second language and the Government is keen to see the range of languages at GCSE and A level preserved. It is, however, up to Awarding Organisations to decide which languages they want to continue offering as reformed GCSEs and A levels.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-17T15:21:56.447Z","http://data.parliament.uk/resources/227118/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/227118/answer",,,"60","Education","Education","2015-03-12","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of the decision by Oxford Cambridge and RSA not to redevelop GCSE and A Level Turkish on the ability of students to acquire skills in Turkish; and if she will make a statement.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","227493"
"http://data.parliament.uk/resources/226645","Department for Education","false","2015-03-16","<p>For the academic year 2015/16, the Department for Education has maintained the base rate of funding for 16- to 19-year-olds in schools and colleges at £4,000 for full-time 16- and 17-year-olds, and £3,300 for 18-year-olds. This is sufficient to fund a study programme of 600 hours, which is enough for students to take three A levels and one AS level, plus around 150 hours of enrichment or tutorial activity across each two-year course. It is for schools to determine what they offer their students, taking into account the needs and aspirations of their students as well as the overall budget available to the school.</p><p> </p>","Yeovil","Mr David Laws","2015-03-16T17:30:11.433Z","http://data.parliament.uk/resources/226645/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/226645/answer",,,"60","Education","Education","2015-03-11","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, if she will take steps to ensure that funding is available for schools to enable them to maintain the variety of A-levels they offer.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","227129"
"http://data.parliament.uk/resources/226646","Department for Education","false","2015-03-16","<p>Funding for 16- to 19-year-olds is sufficient for students to take three A levels and one AS level, plus around 150 hours of enrichment or tutorial activity across each two-year course. It is up to individuals to choose which subjects they wish to take at A level and not all students will choose to continue to study the same subjects they took at GCSE. It is for schools to determine what they offer their students, taking into account the needs and aspirations of their students as well as the overall budget available to the school.</p>","Yeovil","Mr David Laws","2015-03-16T17:28:56.12Z","http://data.parliament.uk/resources/226646/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/226646/answer",,,"60","Education","Education","2015-03-11","GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that funding is available to schools to enable pupils to continue at A-level subjects they took at GCSE.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","227130"
