"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518530","Prime Minister","false","2016-05-12","<p>I was referring to reports that Mr Gani supports an Islamic state. I am clear that this does not mean Mr Gani supports the organisation Daesh and I apologise to him for any misunderstanding.</p>","Witney","Mr David Cameron",,"2016-05-12T09:03:19.357Z","http://data.parliament.uk/resources/518530/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2016-05-11","Suliman Gani","1","House of Commons","To ask the Prime Minister, if he will clarify his recent remarks concerning Suliman Gani.","false","Biography information for Mr Keith Simpson","Broadland","Mr Keith Simpson","37017"
"http://data.parliament.uk/resources/518536","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with my noble Friend.</p>",,"Baroness Neville-Rolfe",,"2016-05-12T10:25:15.323Z","http://data.parliament.uk/resources/518536/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-11","EU Withdrawal: Business","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the impact of leaving the EU on businesses that trade with Europe, and how those businesses may communicate that impact.","false","Biography information for Lord Inglewood",,"Lord Inglewood","HL8292"
"http://data.parliament.uk/resources/518537","HM Treasury","false","2016-05-12","<p>The Government does not have plans to propose changes to Additional Tier 1 (AT1) instruments. These instruments have been designed without voting rights for investors because it is necessary for issuing banks to have the capital readily available in times of stress. Introduction of voting rights before a bank reaches a trigger point could undermine the ability to quickly convert these instruments and secure the capital necessary to prevent additional stress.</p>",,"Lord O'Neill of Gatley",,"2016-05-12T10:23:28.233Z","http://data.parliament.uk/resources/518537/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-05-11","Shareholders: Voting Rights","2","House of Lords","To ask Her Majesty’s Government whether they will consider giving the owners of Alternative Tier One instruments capital voting rights in banks which are approaching a contingent convertible conversion point.","false","Biography information for Lord Myners",,"Lord Myners","HL8293"
"http://data.parliament.uk/resources/518374","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:58:58.427Z","http://data.parliament.uk/resources/518374/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","Comet Group: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government made of the effectiveness of the insolvency system after the collapse of Comet in 2012; and what steps he has taken to improve that system.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","36951"
"http://data.parliament.uk/resources/518375","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:57:43.69Z","http://data.parliament.uk/resources/518375/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","British Home Stores: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the oral contribution of the then Secretary of State for Business, Innovation and Skills on 20 December 2012, Official Report, column 989, whether he plans to keep the opposition front bench updated on the Insolvency Service's investigation into BHS.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","36970"
"http://data.parliament.uk/resources/518376","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:56:13.697Z","http://data.parliament.uk/resources/518376/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","Comet Group: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the oral contribution of the then Secretary of State for Business, Innovation and Skills on 20 December 2012, Official Report, column 989, for what reasons the Insolvency Service's investigation into Comet was not shared with the opposition front bench.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","36971"
"http://data.parliament.uk/resources/518377","Department for Business, Innovation and Skills","false","2016-05-12","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Broxtowe","Anna Soubry",,"2016-05-12T11:54:57.42Z","http://data.parliament.uk/resources/518377/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","Comet Group: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the oral contribution of the then Secretary of State for Business, Innovation and Skills on 20 December 2012, Official Report, column 989, if he will share the findings of the Insolvency Service's investigation into Comet with the opposition front bench.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","36972"
"http://data.parliament.uk/resources/518378","Department for Business, Innovation and Skills","false","2016-05-12","<p>The addresses of the 14 locations where the Department for Business, Innovation and Skills policy teams are based are:</p><p><strong>Birmingham</strong> <br> Victoria Square House <br> Victoria Square <br> Birmingham B2 4BU</p><p><strong>Bristol</strong><br> 2 Rivergate<br> Bristol BS1 6EH</p><p><strong>Cambridge</strong> <br> Eastbrook House <br> Shaftsbury Road <br> Cambridge CB2 8DU</p><p><strong>Cardiff</strong> <br> Companies House <br> Crown Way <br> Cardiff CF14 3UZ</p><p><strong>Coventry</strong><br> Cheylesmore House <br> Quinton Road <br> Coventry CV1 2WT</p><p><strong>Darlington</strong><br> Queensway House <br> West Precinct <br> Darlington TS23 2NF</p><p><strong>Gateshead</strong><br> St George's House <br> Kingsway <br> Gateshead NE11 0NA</p><p><strong>Leeds</strong><br> Alexandra House <br> Redvers Close <br> Leeds LS16 6QY</p><p><strong>London</strong><br>1 Victoria Street<br> London SW1H 0ET</p><p><strong>Manchester</strong><br> 3 Piccadilly Gate <br> Store Street <br> Manchester M1 2WD</p><p><strong>Newport</strong><br> Concept House <br> Cardiff Road<br> Newport NP10 8QQ</p><p><strong>Nottingham</strong><br> Apex Court <br> City Link <br> Nottingham NG2 4LA</p><p><strong>Sheffield</strong><br> 2 St Paul's Place<br> 125 Norfolk Street <br> Sheffield S1 2FJ</p><p><strong>Warrington/Daresbury</strong> <br> Daresbury Laboratory <br> Keckwick Lane <br> Warrington WA4 4AD</p>","Orpington","Joseph Johnson",,"2016-05-12T08:43:46.227Z","http://data.parliament.uk/resources/518378/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-10","Department for Business, Innovation and Skills: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the oral contribution of the Minister for Small Business, Industry and Enterprise on 9 May 2016, Official Report, column 442, what the addresses are of the 14 locations across which his Department's policy teams are spread.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","36974"
"http://data.parliament.uk/resources/518379","Department of Health","false","2016-05-12","<p>The total cost of NHS bursaries paid to medical, nursing and midwifery and allied health professional (AHP) students in financial years 2010-11 to 2014-15, the latest year for which figures are available, is shown in the following table.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-11 £000</p></td><td><p>2011-12 £000</p></td><td><p>2012-13 £000</p></td><td><p>2013-14 £000</p></td><td><p>2014-15 £000</p></td></tr><tr><td><p>Medical</p></td><td><p>19,826</p></td><td><p>19,530</p></td><td><p>20,573</p></td><td><p>21,001</p></td><td><p>20,909</p></td></tr><tr><td><p>Nursing and Midwifery</p></td><td><p>399,366</p></td><td><p>385,371</p></td><td><p>349,453</p></td><td><p>320,586</p></td><td><p>301,307</p></td></tr><tr><td><p>Allied Health Professions</p></td><td><p>50,296</p></td><td><p>50,275</p></td><td><p>52,759</p></td><td><p>55,697</p></td><td><p>58,129</p></td></tr></tbody></table><p><em>Source: </em>NHS Business Services Authority</p><p><em>Notes: </em></p><p>The figures include all bursary elements (Basic Award, allowances and one-off payments) paid directly to students or to 3<sup>rd</sup> party providers of services for disabled students. Excludes tuition fees paid directly to Higher Education Institutions to meet the tuition fee liability of students studying medicine.</p><p> </p><p>During the financial year of 2014-15 there were a total of 90 students studying an AHP course at the University of Central Lancashire who were in receipt of an NHS bursary. It is not possible to separately identify the number of bursary recipients at other AHP course providers in Lancashire, as these are campus based, with information captured as part of the figures for the main site, all of which fall outside of Lancashire. These figures are therefore excluded.</p><p> </p><p>During the financial year 2014-15 there were a total of 773 students studying social work at the University of Central Lancashire and at Lancaster University who were in receipt of a social work bursary.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer","36997 ; 36998","2016-05-12T08:27:23.19Z","http://data.parliament.uk/resources/518379/answer","Biography information for Ben Gummer","17","Health","Health","2016-05-10","Social Work: Lancashire","1","House of Commons","To ask the Secretary of State for Health, how many students studying social work in Lancashire are in receipt of a bursary.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","36995"
"http://data.parliament.uk/resources/518381","Department of Health","false","2016-05-12","<p>The final report of the Review on Antimicrobial Resistance is expected shortly. The Department is leading on the cross-departmental response to the report. A group of senior officials has been meeting regularly to ensure the necessary coordination.</p>","Battersea","Jane Ellison",,"2016-05-12T08:22:01.217Z","http://data.parliament.uk/resources/518381/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-10","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what the role of his Department is planned to be in implementing the recommendations of the Independent Review on Antimicrobial Resistance.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","36988"
