"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864266","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>The Construction Supply Chain Payment Charter is a voluntary measure which sets standards for payment practices within the industry and aims to create a more collaborative culture and ensure a strong, resilient and sustainable supply chain. To date there are 42 signatories to the Charter.</p><p>Unjustified late and non-payment of any amount owed is unacceptable. These practices cause particular problems for small businesses in the construction sector. The Government is committed to tackling them and a number of steps have been taken to improve payment performance including through its own procurement activities, introducing reporting requirements on payment policies and practices and other voluntary measures such as the Prompt Payment Code that promotes 30 day payment terms as the norm for acceptable behaviour in the UK. At the Spring Statement my right hon. Friend the Chancellor of the Exchequer also announced that BEIS will lead on a call for evidence, which will consider evidence to ensure unfair payment practices are eliminated for small business.</p>","Watford","Richard Harrington","2018-03-26T14:55:40.6Z","http://data.parliament.uk/resources/864266/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-15","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Construction Supply Chain Payment Charter; how many companies have signed up to that charter; and what steps he is taking to ensure that 30 day payments become standard across the industry.","false","Biography information for David Simpson","Upper Bann","David Simpson","132751"
"http://data.parliament.uk/resources/864267","Cabinet Office","false","2018-03-29","<p>In total, benefits of £3.56 billion were achieved in the last spending review period as a result of digital and technology transformation across government (April 2012 - March 2015). GDS delivered over £339 million benefits in 2015/16, improving the quality of services through assuring digital and technology projects.</p>","Hertsmere","Oliver Dowden","2018-03-29T09:53:38.697Z","http://data.parliament.uk/resources/864267/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-15","Government Departments: Cost Effectiveness","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate of the efficiency savings that better use of technology has enabled for departmental spending since 2010.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","132752"
"http://data.parliament.uk/resources/864268","Cabinet Office","false","2018-03-23","<p>Government is researching potential use cases, and engaging with suppliers about the best use of blockchain technologies with a view of how it might drive efficiencies and support transformation. This research is led by individual departments in line with their specific needs.</p>","Hertsmere","Oliver Dowden","2018-03-23T11:45:11.563Z","http://data.parliament.uk/resources/864268/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-03-15","Public Sector: Blockchain","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential benefits of using blockchain in the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","132753"
"http://data.parliament.uk/resources/864269","Cabinet Office","false","2018-03-22","<p>Since 2010 the Government has been at the forefront of opening up data to allow the public and Parliament to hold public bodies to account. The Government remains committed to continuing to look at how the range of information it publishes can be expanded and made as useful as possible to the public, business, the voluntary sector and government itself.</p><p>We recently launched a new webpage that clarifies the core transparency data published by Government and provides guidance on ensuring this data is accessible, timely and easy to find: https://www.gov.uk/government/collections/how-to-publish-central-government-transparency-data</p>","Norwich North","Chloe Smith","2018-03-22T12:04:49.157Z","http://data.parliament.uk/resources/864269/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-03-15","Government Departments: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to improve transparency in government.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","132754"
"http://data.parliament.uk/resources/864271","Home Office","false","2018-03-22","<p>The statutory definition of terrorism is provided at section 1 of the Terrorism Act 2000, and the Government has no plans to amend this. There is no single statutory definition of ‘terrorist material’ however there are a range of applicable offences. It is unlawful under section 1 of the Terrorism Act 2006 to publish a statement directly or indirectly encouraging another person to commit, prepare or instigate an act of terrorism.</p><p>Section 2 of the Terrorism Act 2006 covers dissemination of publications which are likely to be understood as such an encouragement, or to be useful to a person preparing or committing an act of terrorism. Section 58 of the Terrorism Act 2000 makes it unlawful to collect or possess information likely to be useful to a person committing or preparing an act of terrorism. The Government intends to clarify that this applies to the repeated streaming or viewing such material online, and to increase the maximum penalty from 10 to 15 years, but does not plan to change the type of material covered by the offence.</p>","Wyre and Preston North","Mr Ben Wallace","2018-03-22T12:18:06.233Z","http://data.parliament.uk/resources/864271/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-03-15","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Digital Charter, published by the Department for Digital, Culture, Media and Sport on 25 January 2018, what her Department's definition of terrorist material is; and whether the Government’s plans to strengthen the offences under section 58 of the Terrorism Act 2000 will include changing that definition.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","132756"
"http://data.parliament.uk/resources/864275","Department for Exiting the European Union ","false","2018-03-23","<p>The Secretary of State regularly meets with ministerial counterparts from EU institutions and from other EU Member States. We have always said that we would be content to listen to any proposals from the European Union but this is not a matter that has been raised by others in discussions. Associate citizenship is not currently in the scope of exit negotiations.</p><p><strong> </strong></p><p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p>","Fareham","Suella Fernandes","2018-03-23T12:01:05.457Z","http://data.parliament.uk/resources/864275/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the European Parliament’s negotiating team for the UK leaving the European Union on the legal status of a proposed associate European Union citizenship should the UK leave the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132759"
"http://data.parliament.uk/resources/864276","Department for Exiting the European Union ","false","2018-03-23","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>However, we know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p>","Fareham","Suella Fernandes","2018-03-23T12:03:11.133Z","http://data.parliament.uk/resources/864276/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will take steps to preserve the rights, freedoms and legal protections for UK citizens enshrined in the Maastricht treaty.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132760"
"http://data.parliament.uk/resources/864277","Department for Exiting the European Union ","false","2018-03-23","<p>EU treaty provisions make clear that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>Article 70 of the Vienna Convention on the Law of Treaties is a default rule, which does not apply where the parties to a treaty agree arrangements relating to a particular party’s withdrawal. The UK and the EU will agree these arrangements under the Article 50 process, to be defined in the Withdrawal Agreement.</p><p><strong> </strong></p><p>We know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p><p> </p>","Fareham","Suella Fernandes","2018-03-23T12:06:50.877Z","http://data.parliament.uk/resources/864277/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what consideration he has made of the effect of Article 70 (1)(b) of the Vienna Convention on the Law of Treaties on UK citizens retaining EU citizenship should the UK leave the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132761"
"http://data.parliament.uk/resources/864278","Department for Exiting the European Union ","false","2018-03-23","<p>We have carefully considered the recommendations found in the report by Professor Volker Roeben, ‘The feasibility of the associate EU citizenship for UK citizens post-Brexit’.</p><p><strong> </strong></p><p>However, our understanding of the EU treaty provisions is that only citizens of EU Member States are able to hold EU citizenship. Therefore, when the UK ceases to be a member of the European Union, British nationals will no longer hold EU citizenship, unless they hold dual nationality with another EU Member State.</p><p><strong> </strong></p><p>However, we know that in the future, many UK nationals will wish to continue to travel, live and work within the European Union, just as EU citizens will still wish to do so in the UK. We look forward to discussing our future relationship with the European Union, one which will work in the interest of both the UK and the EU.</p><p> </p>","Fareham","Suella Fernandes","2018-03-23T12:08:24.047Z","http://data.parliament.uk/resources/864278/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-03-15","EU Citizenship","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the potential merits of the recommendations of the report by Professor Volker Roeben, The feasibility of the of associate EU citizenship for UK citizens post-Brexit.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132762"
"http://data.parliament.uk/resources/864279","Women and Equalities","false","2018-05-11","<p>The protected characteristics provided for in Section 4 of the Equality Act 2010 reflect the progressive development over time of the UK’s world leading approach to equalities legislation, covering all those required by EU law, together with “marriage and civil partnership”. Protections available across the range of protected characteristics exceed EU requirements, as they include proscription of unlawful discrimination by providers of goods and services because of age, disability, sexual orientation and religion or belief.</p><p> </p><p>Article 14 (non-discrimination) of the European Convention for the protection of Human Rights works differently from the Equality Act 2010 by providing for a right not to be discriminated against, on various grounds, in respect of the other rights set out in the Convention. Section 1 of, and Schedule 1 to, the Human Rights Act 1998 give Article 14 further effect in UK domestic law.</p>","Louth and Horncastle","Victoria Atkins","2018-05-11T09:52:11.773Z","http://data.parliament.uk/resources/864279/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-03-15","Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, if he will make an assessment of the adequacy of the list of protected characteristics in the Equality Act 2010 and in Article 14 of the Human Rights Act 1998.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","132763"
