"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/92879","Cabinet Office","false","2014-10-16","<p>The Government Digital Service is planning to trial Video Relay System (VRS) technology on GOV.UK.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-16T07:38:57.5196514Z","http://data.parliament.uk/resources/92879/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-13","Electronic Government: Sign Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government Digital Service has made of the viability of the British Sign Language interface for online services.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210276"
"http://data.parliament.uk/resources/92914","Cabinet Office","false","2014-10-16","<p>Information on the Cabinet Office’s expenditure under Private Finance Initiative contracts is available in the department’s Annual Report and Accounts 2013-14 (pages 156 to 157), available in the Library of the House and on the GOV.UK website below at:</p><p><a href="https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/cabinet-office-annual-reports-and-accounts</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-16T07:40:38.7425806Z","http://data.parliament.uk/resources/92914/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-13","Private Finance Initiative","1","House of Commons","To ask the Minister for the Cabinet Office, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210082"
"http://data.parliament.uk/resources/92450","Cabinet Office","false","2014-10-15","<p>A response to this letter has been sent</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-15T16:29:14.9280827Z","http://data.parliament.uk/resources/92450/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-10-10","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will arrange for a substantive reply to be sent to the hon. Member for Edinburgh East in response to her letter of 26 March 2014 to Richard Heaton CB, Permanent Secretary to the Cabinet Office and First Parliamentary Counsel.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","210000"
"http://data.parliament.uk/resources/92131","Cabinet Office","false","2014-10-14","<p>The Cabinet Office, in line with government policy, has begun the transition towards releasing records when they are 20 years old. The Department is on target to complete this process by 2022 by delivering two years’ worth of government records to the National Archives each year.</p><p>Approximately 20 members of staff are engaged in some capacity to ensure and maintain this progress.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-14T07:03:17.1332742Z","http://data.parliament.uk/resources/92131/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-26","Public Records","1","House of Commons","To ask the Minister for the Cabinet Office, what targets have been set for the release of his Department's material to the National Archives; what progress has been made in meeting those targets; and how many staff in his Department are engaged in reviewing records for that purpose.","false","Biography information for Lord Beith","Berwick-upon-Tweed","Sir Alan Beith","209605"
"http://data.parliament.uk/resources/91692","Cabinet Office","false","2014-10-13","<p>As part of my Department’s transparency programme, details of special adviser meetings with external organisations are published on the Cabinet Office website at:</p><p><a href="https://www.gov.uk/government/collections/special-advisers-transparency-publications#cabinet-office-special-advisers-gifts-hospitality-and-meetings" target="_blank">https://www.gov.uk/government/collections/special-advisers-transparency-publications#cabinet-office-special-advisers-gifts-hospitality-and-meetings</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-13T08:53:22.0977402Z","http://data.parliament.uk/resources/91692/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-12","NESTA","1","House of Commons","To ask the Minister for the Cabinet Office, how many meetings his special advisers had with NESTA from 2010 to 2012.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","209173"
"http://data.parliament.uk/resources/91596","Cabinet Office","false","2014-10-13","<p>None</p>","Horsham","Mr Francis Maude",,"2014-10-13T16:21:39.9850067Z","http://data.parliament.uk/resources/91596/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-11","Ministers' Private Offices","1","House of Commons","To ask the Minister for the Cabinet Office, how many senior civil servants appointed to positions in his private office were previously (a) political appointees in the Cabinet Office and (b) employed by a political party since 2010.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","209109"
"http://data.parliament.uk/resources/91609","Cabinet Office","false","2014-10-13","<p>The outcome of Sir John Holmes’ independent Military Medals Review was first announced in a Written Ministerial Statement made by the Leader of the House of Lords on 29 July 2014 in the House of Lords. The reports accompanying the Review have been placed in the Libraries of both Houses.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-13T08:45:38.3388866Z","http://data.parliament.uk/resources/91609/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-11","Military Medals Review","1","House of Commons","To ask the Minister for the Cabinet Office, when he intends to publish the findings of his Department's defence medal review.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","209141"
"http://data.parliament.uk/resources/91537","Cabinet Office","false","2014-10-13","<p>Neither HMG files nor information generally is classified under the Official Secrets Act; rather the Act creates an offence for the unauthorised disclosure of information that is defined as being damaging under it. All requests for information are considered under the provisions of the Freedom of Information Act.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-13T16:24:04.7508395Z","http://data.parliament.uk/resources/91537/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-10","Official Secrets","1","House of Commons","To ask the Minister for the Cabinet Office, whether all requests for information on files covered by the Official Secrets Act 1989 receive a standard response or are considered on a case by case basis.","false","Biography information for Lord Mann","Bassetlaw","John Mann","208991"
"http://data.parliament.uk/resources/91163","Cabinet Office","false","2014-09-11","<p>Work is underway across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>","Horsham","Mr Francis Maude","208637","2014-09-11T14:29:51.0496072Z","http://data.parliament.uk/resources/91163/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-09","Muslim Brotherhood","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the report by Sir John Jenkins on the Muslim Brotherhood.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208636"
"http://data.parliament.uk/resources/91164","Cabinet Office","false","2014-09-11","<p>Work is underway across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>","Horsham","Mr Francis Maude","208636","2014-09-11T14:29:51.1323079Z","http://data.parliament.uk/resources/91164/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-09","Muslim Brotherhood","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the report by Sir John Jenkins on the Muslim Brotherhood.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208637"
