"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124151","Department for Transport","false","2019-05-08","<p>The Inclusive Transport Strategy, which was published in July 2018, sets out the action the Department is taking to improve access to transport for disabled people, including to the rail network. This includes working with industry partners to improve the Passenger Assist scheme through which disabled passengers can book the assistance they need, and the provision of information about accessibility to enable better journey planning.</p><p> </p><p>All operators are required as a licence condition to have a Disabled People’s Protection Policy in place, which sets out how disabled people can seek assistance on board and at stations.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-08T16:21:24.793Z","http://data.parliament.uk/resources/1124151/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to ensure that disabled people are able to access rail travel (a) in the absence of second safety critical member of staff and (b) at unstaffed stations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249924"
"http://data.parliament.uk/resources/1124152","Department for Transport","false","2019-05-08","<p>With growing passenger numbers, the Department has been clear that it wants to see more customer-facing staff on the railways, not fewer. For example, there are now more on-train staff on Southern and South Western Railways and their modernisation plans will mean more staff to assist passengers on trains. Regarding off-train staff, the number of staff employed at stations in Hampshire has increased by nearly 10% since 2010.</p><p> </p><p>In addition, train and station operators are required as a condition of their licence to take part in the Passenger Assist scheme through which disabled passengers can book the assistance they need.</p><p> </p><p>We believe that train operators themselves are best placed to determine how staff are deployed to best meet the needs of their passengers.</p>","Wealden","Ms Nusrat Ghani","249928","2019-05-08T16:10:58.647Z","http://data.parliament.uk/resources/1124152/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect on disabled passenger access to the rail network of (a) driver-only operations and (b) unstaffed stations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249925"
"http://data.parliament.uk/resources/1124153","Department for Transport","false","2019-05-13","<p>The Department does not monitor these figures as a matter of course. We do, however, hold recent figures for the proportion of Southern services that have run without an on-board supervisor since the role was introduced in January 2017. These figures demonstrate that the percentage of services running without an on-board supervisor is very low and is decreasing over time.</p><p> </p><p>Southern are only able to run services without an on-board supervisor in exceptional circumstances. This reduces the disruption to passengers, as if a conductor was due to work on these services, but is then unavailable, then they would have had to be cancelled.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-13T15:07:41.037Z","http://data.parliament.uk/resources/1124153/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-01","Thameslink, Southern and Great Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether his Department monitors the number of trains services without an on-board supervisor on the Southern Rail franchise.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249926"
"http://data.parliament.uk/resources/1124154","Department for Transport","false","2019-05-08","<p>The Department is committed to ensuring that disabled people have equal access to the rail network. As such, officials and Ministers regularly engage with disabled people and organisations representing disabled people to discuss making the railways more accessible.</p><p> </p><p>This includes, for example, the Disabled Persons Transport Advisory Committee, who are statutory independent advisors to the Government; extensive engagement with disabled people and disability organisations in the development and delivery of the Inclusive Transport Strategy; and the Inclusive Transport Stakeholder Group, which brings together the expertise of representative bodies to act as a sounding board for the Department on inclusive travel policy.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-05-08T16:17:29.623Z","http://data.parliament.uk/resources/1124154/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department has received from (a) organisations representing disabled people and (b) disabled people on the accessibility of the rail network.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249927"
"http://data.parliament.uk/resources/1124155","Department for Transport","false","2019-05-08","<p>With growing passenger numbers, the Department has been clear that it wants to see more customer-facing staff on the railways, not fewer. For example, there are now more on-train staff on Southern and South Western Railways and their modernisation plans will mean more staff to assist passengers on trains. Regarding off-train staff, the number of staff employed at stations in Hampshire has increased by nearly 10% since 2010.</p><p> </p><p>In addition, train and station operators are required as a condition of their licence to take part in the Passenger Assist scheme through which disabled passengers can book the assistance they need.</p><p> </p><p>We believe that train operators themselves are best placed to determine how staff are deployed to best meet the needs of their passengers.</p>","Wealden","Ms Nusrat Ghani","249925","2019-05-08T16:10:58.707Z","http://data.parliament.uk/resources/1124155/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-01","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on disabled people's access to the rail network of (a) ensuring that trains are run with a second member of staff and (b) increasing the number of stations that are staffed on a full-time basis.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","249928"
"http://data.parliament.uk/resources/1084462","Department for Transport","false","2019-03-13","<p>Driver Controlled Operation (DCO) was rolled out on Southern from January 2017. Operationally this means that drivers open and close the doors of the train – a modern and safe way of working. What this means for passengers is that they now have dedicated customer service staff (an on-board supervisor, or OBS) on every train that previously had a conductor. Should an OBS - at short notice - not be able to meet the train, then the train is no longer cancelled, as it would have been with a conductor.</p><p> </p><p>In 2016, no Southern services ran without a scheduled second member of staff on board. However, 8,119 trains were cancelled in 2016 because there was no conductor. This is because trains which are scheduled to run with a conductor cannot be run without a second qualified person on board.</p><p> </p><p>In 2017, 1.6% of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 2.2% ran without an OBS for part of their journey.</p><p> </p><p>In 2018, 0.4% of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 1.0% ran without an OBS for part of their journey.</p><p> </p><p>In the figures for January and February 2019, 0.1% of Southern services scheduled to run with an OBS ran without an OBS for their whole journey, and 0.5% ran without an OBS for part of their journey.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-13T14:45:10.577Z","http://data.parliament.uk/resources/1084462/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-08","Southern","1","House of Commons","To ask the Secretary of State for Transport, what proportion of trains have run without second member of staff for (a) all and (b) part of the service on GTR Southern Railway services in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","230103"
"http://data.parliament.uk/resources/1077702","Department for Transport","false","2019-03-05","<p>It is already illegal for a taxi or private hire driver to refuse carriage to a passenger on the grounds that they are accompanied by an assistance dog. Responsibility for ensuring that drivers understand their legal duties, and for taking action against those alleged to have acted discriminatorily, rests with local licensing authorities.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-05T13:16:13.483Z","http://data.parliament.uk/resources/1077702/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-26","Taxis: Guide Dogs","1","House of Commons","To ask the Secretary of State for Transport, if the Government will publish a timeframe for the introduction of legislation to address discrimination against guide dog owners using taxis.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","226194"
"http://data.parliament.uk/resources/1058729","Department for Transport","false","2019-02-14","<p>The Department has started considering the future of the Thameslink, Southern, and Great Northern franchise (TSGN). We are working closely with the Williams Rail Review, which is examining the most appropriate organisational and commercial models for the future of the rail industry. As a result, a decision will not be made regarding the future of TSGN before the Review findings are published in Autumn 2019.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-14T14:54:14.273Z","http://data.parliament.uk/resources/1058729/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-02-11","Thameslink, Southern and Great Northern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what decisions his Department has taken on the next Thameslink, Southern and Great Northern franchise; and if he will make a statement.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","219532"
"http://data.parliament.uk/resources/1000302","Department for Transport","false","2018-11-12","<p>The Department was notified the day before it was announced publicly.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-12T17:21:28.303Z","http://data.parliament.uk/resources/1000302/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-02","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 2 November to Question 185132, Railways: Fares, on what date his Department was first notified of the roll-out.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","187387"
"http://data.parliament.uk/resources/997339","Department for Transport","false","2018-11-02","<p>The Rail Delivery Group oversaw the trial and implementation of the 26-30 Railcard. Officials meet regularly with Rail Delivery Group colleagues, and were notified of the expanded roll-out of the railcard before it was announced publicly.</p>","Orpington","Joseph Johnson",,"2018-11-02T12:58:18.25Z","http://data.parliament.uk/resources/997339/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-29","Railways: Concessions","1","House of Commons","To ask the Secretary of State for Transport, when his Department was informed by the Rail Delivery Group of the expanded roll-out of the 26-30 railcard.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","185132"
