"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1276405","Department for Digital, Culture, Media and Sport","false","2021-01-22","<p>Under the Culture Recovery Fund, organisations which manage or preserve natural habitats and species as the main focus of their activity are ineligible.</p><p><strong> </strong></p><p>Full eligibility can be found on the website of the relevant delivery body (in this case <a href="https://www.heritagefund.org.uk/funding/culture-recovery-fund-heritage-second-round" target="_blank">National Lottery Heritage Fund/Historic England</a> <a href="https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility</a>), and queries concerning eligibility can be directed to them. Funding may be available to organisations that manage listed buildings to support reopening and preservation.</p><p><strong> </strong></p><p>Organisations which manage or preserve natural habitats or species may be eligible for the Zoo Animals Fund, managed through the Department for Environment, Food &amp; Rural Affairs. Applications are open until 26 February 2021, and eligibility criteria <a href="https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility" target="_blank">can be accessed here</a> <a href="https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-support-for-zoos-and-aquariums#eligibility</a>.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-22T15:01:58.483Z","http://data.parliament.uk/resources/1276405/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-14","Culture Recovery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) zoos, (b) aquariums, (c) safari parks and (d) other organisations that manage or preserve natural habitats and species are eligible for funding from the Cultural Recovery Fund.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","137153"
"http://data.parliament.uk/resources/1276133","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The consultation closed in April 2020 after receiving 150,000 responses.</p><p>The government intends to publish the response to the consultation on decriminalisation of TV licence evasion shortly.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-01-18T13:40:43.357Z","http://data.parliament.uk/resources/1276133/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to publish the outcome and data of the consultation on decriminalising TV licence evasion, which closed on 1 April 2020.","false","Biography information for Marco Longhi","Dudley North","Marco Longhi","137331"
"http://data.parliament.uk/resources/1276308","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>The Government is fully committed to supporting listed places of worship and has committed to the present level of funding until 31 March 2021. We recognise the importance of this scheme and the reliance which is placed on it. We are presently working through the implications of DCMS's Spending Review settlement with HMT and within DCMS. We will be able to provide an update shortly.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-20T15:09:02.583Z","http://data.parliament.uk/resources/1276308/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","Listed Places of Worship Grant Scheme","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will extend the Listed Places of Worship Grant Scheme beyond 31 March 2021.","false","Biography information for Neale Hanvey","Kirkcaldy and Cowdenbeath","Neale Hanvey","137326"
"http://data.parliament.uk/resources/1276311","Department for Digital, Culture, Media and Sport","false","2021-01-21","<p>I refer the honourable member to the Secretary of State’s answer to Written Question 135862 on 14th January.</p>","Gosport","Caroline Dinenage",,"2021-01-21T14:49:25.513Z","http://data.parliament.uk/resources/1276311/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","Arts: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to ensure the inclusion of creative professionals on the list of self-employed professionals eligible for visa-free travel for work purposes within the EU.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","137345"
"http://data.parliament.uk/resources/1276348","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>This Government recognises the great value of the UK’s arts and cultural sectors. We have provided £1.57bn through the Cultural Recovery Fund, ensuring record breaking support is available to support the cultural sector through the COVID-19 crisis.</p><p>The Government decided not to seek continued participation in the Creative Europe programme as part of the UK’s withdrawal from the EU but to look at other ways of supporting the UK’s arts and cultural sectors. The Spending Review announced £7m in funding for a pilot year of the Global Screen Fund. The Fund will support the UK independent screen sector, in particular UK independent film content, to remain competitive in the international market and help ensure the continued stability of the independent screen sector as a whole.</p><p>We understand the role international cultural partnerships and networking play in driving forwards the very best in leading contemporary practice. The Government will continue to assess the needs of the sector through the continued impacts of COVID-19 and in establishing our place on the world stage outside of the European Union.</p><p> </p>","Gosport","Caroline Dinenage","137195","2021-01-20T12:48:35.41Z","http://data.parliament.uk/resources/1276348/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","Creative Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Chancellor of the Exchequer on establishing an alternative to Creative Europe.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137194"
"http://data.parliament.uk/resources/1276350","Department for Digital, Culture, Media and Sport","false","2021-01-20","<p>This Government recognises the great value of the UK’s arts and cultural sectors. We have provided £1.57bn through the Cultural Recovery Fund, ensuring record breaking support is available to support the cultural sector through the COVID-19 crisis.</p><p>The Government decided not to seek continued participation in the Creative Europe programme as part of the UK’s withdrawal from the EU but to look at other ways of supporting the UK’s arts and cultural sectors. The Spending Review announced £7m in funding for a pilot year of the Global Screen Fund. The Fund will support the UK independent screen sector, in particular UK independent film content, to remain competitive in the international market and help ensure the continued stability of the independent screen sector as a whole.</p><p>We understand the role international cultural partnerships and networking play in driving forwards the very best in leading contemporary practice. The Government will continue to assess the needs of the sector through the continued impacts of COVID-19 and in establishing our place on the world stage outside of the European Union.</p><p> </p>","Gosport","Caroline Dinenage","137194","2021-01-20T12:48:35.457Z","http://data.parliament.uk/resources/1276350/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to replace funding from Creative Europe provided to the UK creative industries.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137195"
"http://data.parliament.uk/resources/1276351","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>Ministers have regular discussions with their Cabinet Colleagues on a wide range of issues, including cross-border labour mobility with the EU for musicians and other creative professionals.</p><p>The Government recognises the importance of touring for UK musicians and other cultural and creative practitioners, and their support staff. Officials from across government engaged with the performing arts sector extensively throughout negotiations. That engagement has continued since the announcement of the Trade and Cooperation Agreement to ensure they are aware of new requirements. Going forward, we will continue our close dialogue with the creative and cultural sectors to ensure they have the support they need to thrive.</p><p> </p>","Hertsmere","Oliver Dowden",,"2021-01-18T20:36:33.703Z","http://data.parliament.uk/resources/1276351/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-13","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Home Secretary on improving the movement rights of musicians and performers to work in the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","137196"
"http://data.parliament.uk/resources/1275773","Department for Digital, Culture, Media and Sport","false","2021-01-19","<p>Sports and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus. That’s why we have made sure that people can exercise throughout the national and local tiered restrictions. We will continue to promote exercise throughout the pandemic and encourage the usage of sports facilities including gyms when they are able to open again.</p><p>Government has provided unprecedented support to businesses through tax reliefs, cash grants and employee wage support, which many sport clubs have benefited from. On top of wider economic support, the Government has announced a £100m support fund for local authority leisure centres to ensure these important facilities remain available once public health restrictions are lifted.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2021-01-19T12:29:32.56Z","http://data.parliament.uk/resources/1275773/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Gyms: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to encourage gym usage once public health restrictions are lifted.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","136522"
"http://data.parliament.uk/resources/1275807","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>The Government recognises the importance of touring for UK musicians and other cultural and creative practitioners, and their support staff.</p><p><strong> </strong></p><p>Leaving the EU has always meant that there would be changes to how touring artists operate in the EU. DCMS has engaged with the sector extensively throughout negotiations and since the announcement of the Trade and Cooperation Agreement to understand the diverse circumstances of companies, organisations and individual practitioners and how they may need to adapt as they plan activity across the European Union.</p><p><strong> </strong></p><p>Going forward we will continue to work closely with the sector, including with representative organisations, to ensure businesses and individuals have the advice and guidance they need to meet new requirements. Touring artists should always check individual member state requirements as these differ across different countries. In some cases, visas and work permits may not be required.</p><p><strong> </strong></p><p>We know that while leaving the EU will bring changes and new processes to touring and working in the EU, it will also bring new opportunities. In all circumstances, we expect UK musicians’ work to continue to be an export that is as highly valued in the European Union as it is across the world.</p><p> </p>","Hertsmere","Oliver Dowden",,"2021-01-18T20:38:43.95Z","http://data.parliament.uk/resources/1275807/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the removal of visa free travel on British musicians within the EU.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","136656"
"http://data.parliament.uk/resources/1275861","Department for Digital, Culture, Media and Sport","false","2021-01-18","<p>Ministers have regular meetings and discussions with their ministerial colleagues, on a range of issues, including online harms policy.</p><p>The government has set out its proposals for a new regulatory framework to tackle online harms in the<a href="https://www.gov.uk/government/consultations/online-harms-white-paper/outcome/online-harms-white-paper-full-government-response" target="_blank"> Full Government Response</a> to the Online Harms White Paper, published on 15 December 2020.</p>","Gosport","Caroline Dinenage",,"2021-01-18T12:12:54.377Z","http://data.parliament.uk/resources/1275861/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-12","Civil Disorder: USA","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Foreign Secretary on the storming of the US Capitol on 6 January 2021 and its implications for the Government's policies on online harms.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","136625"
