"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169724","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>Street cleaning is delivered through the Local Governance Finance Settlement, however responsibility for the policy is owned by DEFRA. Funding is delivered on a non-ringfenced basis through the Settlement, which gives local authorities maximum flexibility to deliver services as they see fit according to local needs. We recognise the vital role Local Government plays and this is why they will receive an additional £2.9 billion next year, the largest increase in spending power in almost a decade.</p>","Thornbury and Yate","Luke Hall","2020-01-14T17:42:29.987Z","http://data.parliament.uk/resources/1169724/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1169724/answer","Thornbury and Yate","Luke Hall","http://data.parliament.uk/resources/1169724/answer/previousversion/976","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Street Cleaning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of changes in the level of funding allocated to local government on the ability of local authorities to maintain street cleaning services.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1706"
"http://data.parliament.uk/resources/1169758","Ministry of Housing, Communities and Local Government","false","2020-01-21","<p>The 90-night cap on short-term lettings only applies within Greater London under the Deregulation Act 2015. However, using residential property for short lets over extended periods without planning permission outside London may constitute an offence. Whether inside or outside London, councils already have powers to issue planning enforcement notices against properties breaching planning regulations, and may impose fines against homeowners of up to £20,000.</p>","Tatton","Esther McVey","2020-01-21T17:53:02.663Z","http://data.parliament.uk/resources/1169758/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169758/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Holiday Accommodation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to assist councils that plan to impose and enforce a 90 day cap on properties let out on (a) Airbnb and (b) other online sharing economy platforms providing listings for short-term lettings to implement that cap; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1710"
"http://data.parliament.uk/resources/1169763","Ministry of Housing, Communities and Local Government","false","2020-01-16","<p>As set out in the Queen’s Speech, this Government will introduce Single Housing Infrastructure Fund to provide the roads, schools and GP surgeries needed to support new homes. We will set out further details shortly.</p>","Tatton","Esther McVey","2020-01-16T17:19:03.373Z","http://data.parliament.uk/resources/1169763/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169763/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Housing: Infrastructure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to establish the Single Housing Infrastructure Fund; and to what timescale planning rules and regulations will be amended to reflect that policy.","true","Biography information for Jane Hunt","Loughborough","Jane Hunt","1807"
"http://data.parliament.uk/resources/1169773","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>The Department is unable to provide the specific information requested as it is not readily accessible.</p>","Tatton","Esther McVey","2020-01-14T16:32:40.727Z","http://data.parliament.uk/resources/1169773/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169773/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 January 2020 to Question 117, on High Rise Flats: Safety, how many of the 9000 emails had been replied to by his Department as of November 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1746"
"http://data.parliament.uk/resources/1169796","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>As noted in the answer to Parliamentary Question 117 on 7 January 2020, following the Grenfell fire the Housing Checks mailbox was established to allow local authorities (LAs) and housing associations (HAs) to report their stock of buildings with unsafe Aluminium Composite Cladding. This mailbox and its purpose was first set out in a letter from our Permanent Secretary to LA Chief Executives and HA Chief Executives on 18 June 2017 which can be found <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/632431/170618_local_authorities_and_housing_associations_re_checks.pdf" target="_blank">here</a> .</p>","Tatton","Esther McVey","2020-01-14T16:32:00.823Z","http://data.parliament.uk/resources/1169796/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169796/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 January 2020 to Question 117, on High Rise Flats: Safety, where the purpose of the Housing Checks inbox was first set out.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1747"
"http://data.parliament.uk/resources/1169797","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>The Department is unable to provide the specific information requested as it is not readily accessible.</p>","Tatton","Esther McVey","2020-01-14T16:30:27.7Z","http://data.parliament.uk/resources/1169797/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169797/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","High Rise Flats: Safety","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 7 January 2020 to Question 117, on High Rise Flats: Safety, if he will publish the categories of the type of emails received by the Housing Checks inbox.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1748"
"http://data.parliament.uk/resources/1169798","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>The latest information on remediation progress in privately owned high-rise buildings with unsafe Aluminium Composite Material cladding can be found in the Building Safety Programme monthly data release. This can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-programme-monthly-data-release-november-2019&amp;data=02%7C01%7CHafsa.Ali%40communities.gov.uk%7C2069cdef233e473b64f408d7980911d9%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637145037026239307&amp;sdata=oL0T48J2U3FNFi0r1U%2B3rX9QkZ%2FZSlg%2F6yseaTs2LA8%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-november-2019</a></p>","Tatton","Esther McVey","2020-01-14T16:29:54.897Z","http://data.parliament.uk/resources/1169798/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169798/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his department holds on the number and proportion of privately owned apartment blocks where remedial fire safety works are being undertaken following safety checks following the Grenfell Tower fire.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1749"
"http://data.parliament.uk/resources/1169800","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>As stated in the explanatory memorandum the Department intends to review the ban annually through monitoring arrangements and advice from bodies such as Building Regulations Advisory Committee for England. This will include considering the scope of the ban.</p><p>The Department is currently undertaking this review and will report shortly.</p>","Tatton","Esther McVey","2020-01-14T16:29:19.19Z","http://data.parliament.uk/resources/1169800/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169800/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has undertaken an impact assessment on a complete ban on combustible building materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","1750"
"http://data.parliament.uk/resources/1169815","Ministry of Housing, Communities and Local Government","false","2020-01-14","<p>Statistics on vacant dwellings in England and in each local authority district are published in the Department’s live table 615 which is available at the following link. This table shows the annual total numbers of empty homes and those vacant longer than six months and also vacants in the local authority, housing association and other public sector tenures.</p><p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Flive-tables-on-dwelling-stock-including-vacants&amp;data=02%7C01%7CNeil.Higgins%40communities.gov.uk%7C287bee7717f74973465408d7426cd735%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637050907535585592&amp;sdata=oZMnKFoOBnlW3avD00eataqrp0MQ5biah5ENfEuYEro%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p>Statistics on vacant dwellings at parliamentary constituency level are not centrally collected. Statistics for 2019 are scheduled to be published in Spring 2020.</p>","Tatton","Esther McVey","2020-01-14T16:37:00.577Z","http://data.parliament.uk/resources/1169815/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1169815/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Empty Property: North West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many houses in (a) Wallasey constituency and (b) the North West were unoccupied in 2019.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","1693"
"http://data.parliament.uk/resources/1169825","Ministry of Housing, Communities and Local Government","false","2020-01-17","<p>Outdoor advertisements are controlled by local planning authorities under the Town and Country Planning (Control of Advertisements) (England) Regulations 2007. Local authorities have a wide range of enforcement powers to deal with advertisements if they are displayed unlawfully and it is for them to determine the most appropriate course of action to take when an advertisement is displayed in contravention of the regulations.</p>","Thornbury and Yate","Luke Hall","2020-01-17T14:54:07.64Z","http://data.parliament.uk/resources/1169825/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1169825/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-01-09","Parking: Fines","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to tackle illegal displays of unauthorised parking signs by parking management companies in North East Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","1771"
