"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055011","Department for Work and Pensions","false","2019-02-08","<p>The Independent Case Examiner closed all live complaints concerning changes to women’s State Pension age when they became subject to legal proceedings, as is required under its governance contract. In the event the legal proceedings fall away or there is no determination on the matters which forms the basis of this group of complaint, the Independent Case Examiner could consider reopening the cases at the request of the Department.</p>","Hexham","Guy Opperman","2019-02-08T15:49:29.22Z","http://data.parliament.uk/resources/1055011/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-05","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 4 February 2019 to Question 214627 on State Retirement Pensions: Females, whether she plans to instruct her Department to re-open complaints relating to the equalisation of the state pension age in the event that (a) the matter is no longer the subject of legal proceedings and (b) there has been no legal determination on the issues which form the basis of the complaint to the Independent Case Examiner as set out in that Answer.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","217138"
"http://data.parliament.uk/resources/1051351","Department for Work and Pensions","false","2019-02-04","<p>This government and the various other bodies are acting no differently to all previous governments subject to a legal challenge on such an issue.</p><p> </p><p>Following the High Court’s decision on 30 November 2018 to grant the claimants permission to proceed to a full judicial review hearing on the changes to State Pension age, the department has reviewed its handling of such complaints.</p><p> </p><p>The department has concluded that the issue in the Judicial Review does impact on the ongoing complaints. Therefore, the DWP has decided to temporarily suspend action on current and future complaints on State Pension age matters until the final court decision in the judicial review. We do not think it is appropriate for the DWP to investigate a matter that is currently being considered by the High Court. An update explaining this will be added to the gov.uk website, and anyone who has an affected complaint we will notify. Matters that are unrelated to the judicial review will be progressed as normal under DWP’s complaints procedure.</p><p> </p><p>This approach is consistent with the decision taken by the Parliamentary and Health Services Ombudsman. Following the decision of the High Court to grant permission for a judicial review to go ahead on the changes to State Pension age, the Parliamentary and Health Ombudsman’s office has confirmed that they will be taking no further action on current and future complaints they receive on changes to State Pension age until the court proceedings conclude.</p><p> </p><p>The Independent Case Examiner provides an independent review of complaints which remain unresolved following a final response from the DWP. As such, the Independent Case Examiner has also considered its position in light of the High Court decision. The Independent Case Examiner Office has no role to play in matters which are, or have been, the subject of legal proceedings. As a result, following the High Court decision, the Independent Case Examiners’ Office took action to close all live State Pension age complaints, in line with its agreed operational parameters.</p><p> </p><p>The table provides information on the number of cases closed at the Independent Case Examiner relating to State Pension age changes, and the rationale for closing them. The number rejected (b) may increase (complaints cannot currently be accepted due to the judicial review).</p><table><tbody><tr><td><p><strong>Reason for complaint closure</strong></p></td><td><p><strong>Number </strong></p></td></tr><tr><td><p>(a) Independent Case Examiner investigation report issued</p></td><td><p>192</p></td></tr><tr><td><p>(b) Rejected (the complaint failed to meet the Independent Case Examiner acceptance criteria)</p></td><td><p>1,598</p></td></tr><tr><td><p>(c) Withdrawn by complainant</p></td><td><p>1</p></td></tr><tr><td><p>(d) Closed following the High Court decision to grant permission for a judicial review of the Department’s handling of the change to women’s State Pension age – it is not within the Independent Case Examiner remit to consider issues which are, or have been, subject to legal proceedings.</p></td><td><p>2,505</p></td></tr></tbody></table><p> </p><p>In the event that the High Court makes no legal determination in respect of the complaint regarding State Pension age change, the Department will review its position once more and consider lifting the suspension.</p><p> </p><p>At this point the Independent Case Examiner Office could, at the request of the Department, also re-open those complaints closed as a result of the judicial review. This would be on the understanding that: (a) the matter is no longer the subject of legal proceedings and (b) there has been no legal determination on the issues which form the basis of the complaint to the Independent Case Examiner.</p>","Hexham","Guy Opperman","2019-02-04T17:07:55.557Z","http://data.parliament.uk/resources/1051351/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-01-30","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether as a result of the ongoing judicial review into complaints in relation to the equalisation of state pension age, women that have lodged complaints that are being processed will have their complaints (a) paused or (b) closed until the judicial review is complete.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","214627"
"http://data.parliament.uk/resources/1042334","Department of Health and Social Care","false","2019-01-21","<p>Public Health England (PHE) contributed to the revision of the World Health Organization (WHO) report, ‘Artificial tanning devices: public health interventions to manage sunbeds’. The recommendations in the report are in line with PHE advice and the recommendations of the 13th report of the Committee on Medical Aspects of Radiation in the Environment (COMARE). The full COMARE report is available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/comare-13th-report" target="_blank">https://www.gov.uk/government/publications/comare-13th-report</a></p>","Winchester","Steve Brine","2019-01-21T16:44:16.933Z","http://data.parliament.uk/resources/1042334/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-16","Sunbeds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the recommendations of the World Health Organization report, Artificial tanning devices: public health interventions to manage sunbeds, published in 2017.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","209409"
"http://data.parliament.uk/resources/1027627","Foreign and Commonwealth Office","false","2018-12-28","<p>We regularly raise the urgent need to ease all access and movement restrictions with Israeli authorities. The availability of some medical supplies and services in the Occupied Palestinian Territories can be restricted by Israeli security procedures. The UK Government supports a project that provides medical equipment and training to medical professionals in Gaza.</p>","North East Bedfordshire","Alistair Burt","2018-12-28T13:53:48.647Z","http://data.parliament.uk/resources/1027627/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-18","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will seek discussions with his Israeli counterpart on the Israeli Government's decision to restrict the ability of the Palestinian Ministry of Health to import vaccines.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","203455"
"http://data.parliament.uk/resources/1023305","Department for Business, Energy and Industrial Strategy","false","2018-12-19","<p>My rt. hon. Friend the Secretary of State has received ninety four cases under the Green Deal Framework (Disclosure, Acknowledgment, Redress etc.) Regulations 2012 (the Regulations). To date, three final decisions and intention notices for two other cases have been issued.</p><p> </p><p>The Department is committed to resolving all these cases fairly and as quickly as possible. However, the complex and legal nature of the redress process prescribed by the Regulations and volume of information we receive from consumers means complaints take some time to resolve. In most cases we need to go back to the consumer to seek further information to determine whether a breach has occurred which has caused (or is likely to cause) the consumer to suffer ‘substantive loss’. We also have to allow for periods during which representations can be made.</p><p> </p><p>The Department has obtained additional support to review cases in order to speed up the process and is aiming to address these appeals over the next few months.</p><p> </p><p>The Department has separately put in place a process for redress at an earlier stage with the Green Deal Finance Company. This process relates to one particular Green Deal Provider, HELMS. Thus far, over 100 customers have received a settlement through that process.</p>","Devizes","Claire Perry","2018-12-19T16:52:38.95Z","http://data.parliament.uk/resources/1023305/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-11","Green Deal Scheme: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many complaints he has received under the Green Deal Framework (Disclosure Acknowledgement Redress etc.) Regulations 2012; and on how many of those complaints he has issued a decision.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","201259"
"http://data.parliament.uk/resources/1019929","Treasury","false","2018-12-10","<p>The Call for Evidence produced a wide range of evidence, which requires thoughtful consideration.</p><p> </p><p>We have recently announced that the denominational mix of notes and coins would not change. Response to other matters will be made in due course.</p>","Salisbury","John Glen","2018-12-10T15:13:22.133Z","http://data.parliament.uk/resources/1019929/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-04","Money","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish its response to the call for evidence on cash and digital payments in the new economy that closed on 5 June 2018.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","198928"
"http://data.parliament.uk/resources/1006020","Ministry of Defence","false","2018-11-19","<p>We do not collate data on total Defence spending figures for Scotland (or any other part of the UK) and, therefore, it cannot be disaggregated to separate resource and capital expenditure.</p>","Pudsey","Stuart Andrew","2018-11-19T16:36:10.443Z","http://data.parliament.uk/resources/1006020/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-11-13","Defence: Scotland","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 November 2018 to Question 188235 on Defence: Scotland and with reference to the Scottish Government's document entitled Government Expenditure & Revenue Scotland 2017-18, what assessment he has made of the potential merits of disaggregating his Department's data on defence spending in Scotland to separate resource and capital expenditure.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190941"
"http://data.parliament.uk/resources/1005734","Department for Work and Pensions","false","2018-11-15","<p>I refer the hon Member to the reply to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-10-08/176262/" target="_blank">176262</a> on 11 October.</p>","Reading West","Alok Sharma","2018-11-15T15:46:06.027Z","http://data.parliament.uk/resources/1005734/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal credit, what estimate she has made of the (a) proportion of claimants who apply for an advanced payment that are successful, (b) number of claimants who seek a deferred payment of three months when repaying an advanced payment and (c) proportion of claimants who receive an advanced payment and apply successfully for a deferred payment.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190525"
"http://data.parliament.uk/resources/1005736","Department for Work and Pensions","false","2018-11-15","<p>Universal Credit guidance is published in the House of Commons Library and the Department is committed to refreshing the information on a regular basis.</p><p>New claimants to Universal Credit have always been able to apply for a Universal Credit Advance in their first month if they need financial support until their first regular payment of Universal Credit is made.</p><p>We have previously increased the maximum amount available for advances from 50 per cent to 100 per cent of the total award, and increased the repayment period from 6 months to 12 months. Last month’s Autumn Budget 2018 extended - from October 2021 - the maximum period over which an advance can be recovered, from 12 to 16 months. From October 2019, we will also reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance</p><p>If during the recovery of an advance the claimant experiences an unforeseen expense that would cause them or their family genuine hardship if they were required to continue to repay the advance, then they can be offered a deferral period of the repayment of the advance of up to 3 months for a new claim, benefit transfer or change of circumstance advance and up to 6 months for a budgeting advance.</p><p>In addition Personal Budgeting Support (PBS) is also offered to Universal Credit claimants from the outset of their claim. PBS helps claimants as they transition to Universal Credit and adapt to the financial changes that Universal Credit brings. PBS can be online, telephone or face to face support. Face to face support is currently delivered through local authorities via Universal Support.</p>","Reading West","Alok Sharma","2018-11-15T15:59:17.97Z","http://data.parliament.uk/resources/1005736/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will publish the guidance issued by her Department on the thresholds for (a) financial hardship when a universal credit claimant applies for an advanced payment and (b) exceptional circumstances when a universal credit claimant with an advance payment applies for repayments to be delayed for up to three months.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190526"
"http://data.parliament.uk/resources/1005743","Department for Work and Pensions","false","2018-11-15","<p>The Department has extensive experience of paying claimants over holiday periods and we have also paid Universal Credit to significant numbers of claimants over previous Christmas periods.</p><p> </p><p>The Department will advance the timing of all payments for people affected by bank holidays, to make sure they have money over the festive period.</p><p> </p><p>Universal Credit payments due to be received on 24, 25 and 26 December will be paid no later than 21 December.</p><p> </p><p>Universal Credit payments due to be received on 30, 31 December and 1 January will receive payment no later than 31 December.</p><p> </p><p>This information is available at: <a href="https://www.gov.uk/how-to-have-your-benefits-paid" target="_blank">https://www.gov.uk/how-to-have-your-benefits-paid</a></p>","Reading West","Alok Sharma","2018-11-15T17:25:12.93Z","http://data.parliament.uk/resources/1005743/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit: Christmas","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to revise the payment dates for universal credit payments over Christmas and new year to allow claimants whose specified payment date is on or after 25 December 2018 to be paid more than one working day in advance of 25 December 2018.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","190533"
