"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719793","Department for Transport","false","2024-05-23","<p>The local authorities that have been pre-selected for funding are invited to submit an application. This selection is based on robust Department for Transport data that has been further analysed by the Road Safety Foundation. This process is non-competitive.</p><p> </p><p>After an initial meeting with Department officials to discuss their particular route and its issues, they submit their proposals for assessment. Each application is seen independently by 2 Safer Roads Fund officials at the DfT and an economist. The Safer Roads Fund Team also discuss the applications, making sure they have passed a list of criteria including governance, quality assurance, affordability and a risk register. HM Treasury must approve an overview of the proposed funded schemes before funds can be released.</p><p> </p><p>As it is a non-competitive process, the eligible bids are assessed to ensure that the local authorities’ planned interventions will successfully capture the Road Safety Foundation modelled interventions to reduce risks on the selected route.</p><p> </p><p>Local authorities have access at all times to support from the DfT and the Road Safety Foundation.</p><p> </p>","Hexham","Guy Opperman",,"2024-05-23T10:16:19.623Z","http://data.parliament.uk/resources/1719793/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-05-21","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department used to assess applications to the Safer Roads Fund.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27475"
"http://data.parliament.uk/resources/1719473","Department for Work and Pensions","false","2024-05-23","<p>We do not hold regional figures on the impact of changes to State Pension age.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-05-23T10:48:52.483Z","http://data.parliament.uk/resources/1719473/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential impact of changes to the State Pension age on women born in the 1950s in the City of Durham constituency.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27211"
"http://data.parliament.uk/resources/1719474","Department for Work and Pensions","false","2024-05-23","<p>A search had been conducted within the Ministerial Correspondence Team and one letter has been received. However, as the Department does not have a centrally collated database a further search would incur disproportionate costs.</p>","Blackpool North and Cleveleys","Paul Maynard","26383","2024-05-23T14:09:56.857Z","http://data.parliament.uk/resources/1719474/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-05-20","Women against State Pension Inequality","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Parliamentary and Health Service Ombudsman's report entitled Women’s State Pension age: our findings on injustice and associated issues, HC 638, published on 21 March 2024, what correspondence his Department has received from representatives of Women Against State Pension Inequality since the publication of that report.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","27212"
"http://data.parliament.uk/resources/1718477","Department for Work and Pensions","false","2024-05-23","<p>There are 10 Jobcentres within County Durham, all of which have teams who actively collaborate with a range of partners to support people into work and, help employers to fill vacancies.</p><p> </p><p>The Jobcentres are working with partners such as Durham New College, Derwentside College, East Durham College, Durham County Council, Barclays, the NHS, Community Hubs, National Careers Service, and Mental Health Matters to provide a wraparound employment and skills offer for customers. This offer is designed to support customers and help them find work and, help meet the recruitment needs of local employers.</p><p> </p><p>We take a sector-based approach to recruitment and our Jobcentres have been working closely with employers to run Job Fairs for various sectors including manufacturing, Civil Service, hospitality, logistics, health care, construction, retail, security, adult social care and telecoms. As an example, Durham Jobcentre recently hosted a Care focussed event with employers including Care Academy, Embracing Care, HC One, Kelly Park and the NHS.</p><p> </p><p>Disability Employment Advisers (DEA’s) offer advice and expertise on how to help disabled people and those with health conditions into work. the Embracing Employment and Healthcare trial is currently being piloted within Durham City Jobcentre. Employment and Healthcare Practitioners (EHPs) are co located within the Jobcentre working with customers who apply for Employment Support Allowance and Universal Credit and who have declared a health condition or disability. EHP’s work with them to understand the impact their health condition has on their daily lives, identifying their individual barriers and support them in addressing those barriers.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-23T13:14:29.667Z","http://data.parliament.uk/resources/1718477/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-15","Jobcentres: County Durham","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to help improve the support provided by Jobcentre Plus centres in County Durham.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","26607"
"http://data.parliament.uk/resources/1718478","Department for Work and Pensions","false","2024-05-23","<p>To ensure the continuous improvement, Work Coaches learning is regularly reviewed with policy colleagues, work psychologists and representatives from service delivery. Through our evaluation strategy at key points, we conduct surveys to gather quantitative and qualitative data on learners’ experience, the questions focus on knowledge, confidence and required support. We also hold listening circles with Work Coaches to gather evidence of the effectiveness of the learning and consolidation. All opportunities to improve our products are impacted and changes are made as quickly as possible.</p>","Bury St Edmunds","Jo Churchill",,"2024-05-23T12:56:20.647Z","http://data.parliament.uk/resources/1718478/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-05-15","Jobcentres: Staff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the adequacy of training available to work coaches at Jobcentre Plus centres.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","26608"
"http://data.parliament.uk/resources/1717746","Department of Health and Social Care","false","2024-05-16","<p>The Women’s Health Strategy is a 10-year strategy. On 17 January 2024, my Rt hon. Friend, the Secretary of State for Health and Social Care, set out our priorities for implementing the Women’s Health Strategy in 2024. This statement is available at the following link:</p><p><a href="https://questions-statements.parliament.uk/written-statements/detail/2024-01-17/hcws192" target="_blank">https://questions-statements.parliament.uk/written-statements/detail/2024-01-17/hcws192</a></p><p>Improving access to fertility treatment is a priority in the Women’s Health Strategy. On 15 May 2024, we laid a Statutory Instrument to update the Human Fertilisation and Embryology Act to allow gamete donation for people with HIV, who have an undetectable viral load. It will also eliminate additional screening costs for female same sex couples undertaking reciprocal, or shared motherhood, in vitro fertilisation (IVF) treatment. This is part of wider work to improve access to IVF for everyone, and ensure same-sex couples have the same rights as a man and woman when accessing fertility treatment.</p>","Lewes","Maria Caulfield",,"2024-05-16T14:50:17.753Z","http://data.parliament.uk/resources/1717746/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-13","IVF: LGBT+ People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is for the implementation of the Women’s Health Strategy; and whether she plans to help tackle disparities in access to fertility services for LGBTQ+ couples.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","25984"
"http://data.parliament.uk/resources/1713934","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>The Agricultural Landlord and Tenant Code of Practice (the Code) was published following full endorsement by all organisations represented in the joint Government and industry Farm Tenancy Forum (the Forum) across the industry, including in farming media. Forum members are proactively embedding the Code within their organisations, as well as advising on other industry organisations’ uptake of the Code. The Forum Chair has written to land agents to establish their proposals for embedding the Code. Defra is working closely with the Forum to assess the response to the Code and its effectiveness.</p>","Sherwood","Sir Mark Spencer",,"2024-05-02T10:59:57.617Z","http://data.parliament.uk/resources/1713934/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-25","Agriculture: Codes of Practice","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to help ensure effective implementation of the Agricultural Landlord and Tenant Code of Practice.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","23799"
"http://data.parliament.uk/resources/1713935","Department for Environment, Food and Rural Affairs","false","2024-05-02","<p>Defra is working with the Farm Tenancy Forum to closely monitor and understand the application and impact of current legal protections afforded to tenant farmers. This will be further explored in Defra’s June Survey of Agriculture and Horticulture. We will keep the need to consult or legislate, or both, under review.</p>","Sherwood","Sir Mark Spencer",,"2024-05-02T09:12:21.167Z","http://data.parliament.uk/resources/1713935/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-25","Farmers: Tenants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the adequacy of current legal protections afforded to tenant farmers.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","23800"
"http://data.parliament.uk/resources/1713938","Department for Environment, Food and Rural Affairs","false","2024-05-07","<p>Defra is currently considering next steps following analysis of a Call for Evidence that it undertook with selected industry organisations and discussions with the Farm Tenancy Forum on the role of a Commissioner. We are committed to supporting the tenanted sector and continue to put their needs and voices at the heart of our decisions.</p>","Sherwood","Sir Mark Spencer",,"2024-05-07T12:29:34.417Z","http://data.parliament.uk/resources/1713938/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-25","Agriculture: Tenants","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the potential merits of appointing a Commissioner for the tenant farming sector.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","23801"
"http://data.parliament.uk/resources/1713608","Home Office","false","2024-05-01","<p>The latest available data (year ending March 2021) on the number of fire -fighting appliances and vehicles owned by the Fire and Rescue Service is published in FIRE1403, available here: <a href="https://assets.publishing.service.gov.uk/media/634d2ed6e90e0731aa0fcc59/fire-statistics-data-tables-fire1403-201022.xlsx" target="_blank">https://assets.publishing.service.gov.uk/media/634d2ed6e90e0731aa0fcc59/fire-statistics-data-tables-fire1403-201022.xlsx</a>.</p><p>This provides the number of fire operational appliances (fire-fighting appliances) and non-operational appliances which includes the subcategory of vehicles. The data is provided by year for England, and for each fire and rescue service (FRS), designated as either metropolitan or non-metropolitan. We do not publish the data by region, but the numbers for each FRS can be aggregated to provide required regional level data.</p><p>The table below provides the number of operational and non-operational appliances in England between the years ending March 2017 and years ending March 2021.</p><table><tbody><tr><td><p><strong>Year ending March</strong></p></td><td><p><strong>Number of operational appliances</strong></p></td><td><p><strong>Number of non-operational appliances</strong></p></td><td><p><strong>Total number of appliances</strong></p></td></tr><tr><td><p>2017</p></td><td><p>3,201</p></td><td><p>5,831</p></td><td><p>9,032</p></td></tr><tr><td><p>2018</p></td><td><p>3,445</p></td><td><p>5,609</p></td><td><p>9,054</p></td></tr><tr><td><p>2019</p></td><td><p>3,352</p></td><td><p>5,740</p></td><td><p>9,092</p></td></tr><tr><td><p>2020</p></td><td><p>3,525</p></td><td><p>5,727</p></td><td><p>9,252</p></td></tr><tr><td><p>2021</p></td><td><p>3,608</p></td><td><p>5,729</p></td><td><p>9,337</p></td></tr></tbody></table>","Croydon South","Chris Philp",,"2024-05-01T13:13:26.213Z","http://data.parliament.uk/resources/1713608/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-04-24","Fire and Rescue Services: Vehicles","1","House of Commons","To ask the Secretary of State for the Home Department, what information his Department holds on the number for fire fighting (a) appliances and (b) vehicles owned by the Fire and Rescue Service over the last five financial years, by each region.","false","Biography information for Mary Kelly Foy","City of Durham","Mary Kelly Foy","23593"
