"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature","legislature > uri","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002566","Home Office","false","2018-11-12","<p>Although they are not covered by the draft Withdrawal Agreement with the EU, the Statement of Intent on the EU Settlement Scheme published on 21 June 2018 confirmed that, as a matter of domestic policy, the Government has decided that family members lawfully resident in the UK under the Surinder Singh route by the end of the planned implementation period on 31 December 2020 will be eligible to apply for status under the scheme.</p><p>After the end of the planned implementation period, the UK will no longer be bound by EU free movement law and the UK’s domestic immigration rules will apply. We will publish a White Paper on the future borders and immigration system later this autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:20:59.637Z","http://data.parliament.uk/resources/1002566/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","British Nationals Abroad: EU Countries","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, whether the Surinder Singh route for spouses and families of British citizens will apply to returning UK citizens from an EU member state after the end of the implementation period for the UK leaving the EU.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","188868"
"http://data.parliament.uk/resources/1002619","Home Office","false","2018-11-12","<p>The repsonse for UIN 177354 was answered on the 12th November 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:46:56.1Z","http://data.parliament.uk/resources/1002619/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Home Office: Written Questions","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, pursuant to Question 177354 which was asked on 9 October 2018, when his Department plans to answer that question; and for what reason that question has not yet been answered.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","188881"
"http://data.parliament.uk/resources/1002720","Home Office","false","2018-11-12","<p>Employers already need to carry out right to work checks on EU citizens, as they do with all prospective employees to prevent illegal working. The statutory code of practice and published guidance for employers are clear that EU citizens can evidence their right to work by showing a passport or national identity card, and employers should continue to refer to these documents.</p><p>EU nationals may also use Home Office residence documentation as evidence of their right to work, but they are not currently required to do so. Even in the unlikely event of a no deal situation, this position will not change next March. We will publish a White Paper on the future immigration system later in the autumn.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:17:19.51Z","http://data.parliament.uk/resources/1002720/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, how he plans to manage the difference in status between EU citizens who arrive in the UK pre-March 2019 and have a right to work and those who arrive post-March 2019 and do not in the event that the UK leaves the EU without an agreement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188866"
"http://data.parliament.uk/resources/1002748","Home Office","false","2018-11-12","<p>In line with the draft Withdrawal Agreement with the European Union published on 19 March 2018, criminality and security checks will be carried out on applications for status under the EU Settlement Scheme and conduct (including any criminal convictions relating to it) before the end of the planned implementation period on 31 December 2020 will be assessed according to the current EU public policy and security tests for deportation. These are set out in the Immigration (European Economic Area) Regulations 2016.</p><p>Consistent with the draft Withdrawal Agreement, an applicant will be refused settled status under the scheme on the grounds of suitability where, at the date of decision, any of the criteria set out in paragraph EU15 of Appendix EU to the Immigration Rules applies.</p>","Romsey and Southampton North","Caroline Nokes","188817","2018-11-12T17:12:43.3Z","http://data.parliament.uk/resources/1002748/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, whether a person will be refused settled status on grounds of suitability if they (a) have criminal convictions (b) are the subject of an extant deportation order or of a decision to make a deportation order (c) are the subject of an extant exclusion order or exclusion decision and (d) are subject to a removal decision under the EEA Regulations on the grounds of their non-exercise or misuse of rights under Directive 2004/38/EC.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188816"
"http://data.parliament.uk/resources/1002749","Home Office","false","2018-11-12","<p>In line with the draft Withdrawal Agreement with the European Union published on 19 March 2018, criminality and security checks will be carried out on applications for status under the EU Settlement Scheme and conduct (including any criminal convictions relating to it) before the end of the planned implementation period on 31 December 2020 will be assessed according to the current EU public policy and security tests for deportation. These are set out in the Immigration (European Economic Area) Regulations 2016.</p><p>Consistent with the draft Withdrawal Agreement, an applicant will be refused settled status under the scheme on the grounds of suitability where, at the date of decision, any of the criteria set out in paragraph EU15 of Appendix EU to the Immigration Rules applies.</p>","Romsey and Southampton North","Caroline Nokes","188816","2018-11-12T17:12:43.367Z","http://data.parliament.uk/resources/1002749/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Immigration: EU Nationals","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, whether it is his Department's policy that people subject to removal orders for non-exercise of Treaty rights between now and the end of the implementation period under the EU Withdrawal Agreement are to be excluded from Settled Status; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","188817"
"http://data.parliament.uk/resources/1002758","Home Office","false","2018-11-12","<p>The most recent information on the issue was set out in a letter of 17 February 2017 and relates to the year 2015. This was sent to the Rt Honourable member in his capacity as Chair of Work and Pensions Select Committee.</p><p>As set out in that letter, 1,043 people were confirmed as victims of modern slavery in 2015. Of these individuals, 379 had applied for asylum at the time the information was collected and 216 had been granted asylum. A further 123 of the individuals had been granted some other form of leave to remain.</p><p>Some of the individuals may have been granted asylum or leave to remain for another reason since the data was collected but that data is not available.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:14:42.623Z","http://data.parliament.uk/resources/1002758/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-06","Slavery","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, how many victims of modern slavery received a positive conclusive grounds decision but then did not receive discretionary leave to remain or a positive asylum claim in the most recent year for which data is available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188736"
"http://data.parliament.uk/resources/1001989","Home Office","false","2018-11-12","<p>The price of the enhanced service package will be £60. Customers who choose the enhanced service can make use of pre-appointment checks and dedicated support and feedback in a local library during their appointment.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:15:50.533Z","http://data.parliament.uk/resources/1001989/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","UK Visas and Immigration: Fees and Charges","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, how much it will cost to users to use the enhanced user-pay service in 50 local libraries as part of the new UK Visa and Citizenship Application Services.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","188143"
"http://data.parliament.uk/resources/1002171","Home Office","false","2018-11-12","<p>The EU Settlement Scheme will make it easy for EU citizens to get the status they need. They will only need to complete three key steps - prove their identity, show that that they live in the UK, and declare any criminal convictions. We will have circa 1,500 UK Visas and Immigration (UKVI) European Casework staff in post before the end of the year to process applications.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:09:32.247Z","http://data.parliament.uk/resources/1002171/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total staff hours it will take to process all of the applications for settled status from EU citizens living in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188216"
"http://data.parliament.uk/resources/1002173","Home Office","false","2018-11-12","<p>Once the UK has left the EU, we will put in place a new single, skills-based immigration system, which will apply to citizens from both EU and non-EU countries. We have always been clear that we want decisions about the future immigration system to be based on evidence and we are carefully considering the Migration Advisory Committee’s recommendations in its recent report, published 18 September, before setting out our plans.</p><p>We will publish a White Paper which will set out this future system later in the autumn. This will include information on our approach to enforcement.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:23:11.907Z","http://data.parliament.uk/resources/1002173/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-05","Immigration: EU Nationals","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, whether his Department is planning for an increase in enforcement activity against EU citizens after the UK leaves the EU.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","188218"
"http://data.parliament.uk/resources/1000292","Home Office","false","2018-11-12","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Darlington on 22 October, UIN 180695.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-12T17:27:29.063Z","http://data.parliament.uk/resources/1000292/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Agriculture: Seasonal Workers","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for the Home Department, what steps his Department taking to ensure that the agri-food sector is able to access non-UK seasonal workers after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","187350"
