"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1355622","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>The National Planning Policy Framework (NPPF) already expects that local plans and decisions should apply a presumption in favour of sustainable development, of which social sustainability is a key component. The planning system has three overarching objectives for achieving sustainable development, which are interdependent and need to be pursued in mutually supportive ways. As well as an economic and environmental objective, this includes a social objective - to support strong, vibrant and healthy communities, fostering well designed, beautiful and safe places that reflect current and future needs of all in the community.</p><p>These objectives should be delivered through the preparation and implementation of plans and the application of the policies in the NPPF, including an expectation that planning policies and decision should ensure that developments create places that are safe, inclusive and accessible. Further, local authorities must comply with their duties under the Equality Act in exercise of their planning functions.</p>",,"Lord Greenhalgh",,"2021-09-27T11:57:06.217Z","http://data.parliament.uk/resources/1355622/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-14","Planning Permission: Equality","2","House of Lords","To ask Her Majesty's Government what plans they have to expand the National Planning Policy Framework’s presumption in favour of sustainable development to include an aim of striving for racial equality in all planning processes.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2725"
"http://data.parliament.uk/resources/1355091","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>We are currently considering responses to the consultation and will set out plans to improve the framework to deliver accessible new homes in due course.</p><p> </p>",,"Lord Greenhalgh",,"2021-09-27T08:56:36.237Z","http://data.parliament.uk/resources/1355091/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Housing: Access","2","House of Lords","To ask Her Majesty's Government when they will respond to the consultation on accessibility for new homes in England completed in December 2020.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL2639"
"http://data.parliament.uk/resources/1355100","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>Both the Department for Levelling Up, Housing and Communities and the Department of Health and Social Care are committed to further improving the diversity of housing options available to older people. We are engaging closely with both the sector and a range of other stakeholders on this issue. This includes considering the merits of different engagement and delivery models including proposals from the sector for a cross-Government taskforce.</p>",,"Lord Greenhalgh",,"2021-09-27T12:01:37.823Z","http://data.parliament.uk/resources/1355100/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Supported Housing","2","House of Lords","To ask Her Majesty's Government what progress they have made in setting up the task force on housing with care; and what is its remit.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL2645"
"http://data.parliament.uk/resources/1355101","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>Both my Department and the Department of Health and Social Care are committed to further improving the diversity of housing options available to older people. We are engaging closely with both the sector and a range of other stakeholders on this issue. This includes considering the merits of different engagement and delivery models including proposals from the sector for a cross-Government taskforce.</p>",,"Lord Greenhalgh",,"2021-09-27T08:57:05.377Z","http://data.parliament.uk/resources/1355101/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Sheltered Housing","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to increase the provision of (1) extra-care housing, and (2) retirement villages for older people.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL2646"
"http://data.parliament.uk/resources/1355143","Ministry of Housing, Communities and Local Government","false","2021-09-27","<p>The Government takes all forms of hate crime very seriously. We are clear that victims of racially motivated abuse should be supported and that the individuals who carry out these hateful attacks should be brought to justice.</p><p>The Government is working with prominent footballers to understand more about the abuse they suffer on social media. We will continue to work with the Police, football representatives and those affected directly, to tackle this vile abuse, both on and off the football pitch.</p><p>We will outline our next steps in the forthcoming Hate Crime Strategy.</p><p> </p><p> </p><p><br> <strong> <br></strong></p>",,"Lord Greenhalgh",,"2021-09-27T08:56:09.033Z","http://data.parliament.uk/resources/1355143/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-13","Football: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what plans they have to include racism in football as a priority in the Hate Crime Unit; and what resources they will provide to that Unit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2675"
"http://data.parliament.uk/resources/1354546","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The first round of the Levelling Up Fund received significant interest from England, Scotland, Wales and Northern Ireland bidding authorities across the three investment priorities of the Fund. Bids are currently being assessed in line with the published assessment process. Outcomes from the first round of bids for the Levelling Up Fund will be announced later in the year and bidding authorities will be informed in due course.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:24:24.223Z","http://data.parliament.uk/resources/1354546/answer","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-10","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish a decision on bids to the Levelling Up Fund; and if he will make a statement.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","47040"
"http://data.parliament.uk/resources/1354555","Ministry of Housing, Communities and Local Government","false","2021-09-20","<p>The new Levelling Up Fund will directly support communities across the UK making available up to £4.8 billion through to 2024-25 for local infrastructure and capital programmes. For the first round of funding, at least 5% of total UK allocations will be in Wales with a focus on supporting town centre and high street regeneration.</p><p>The UK Community Renewal Fund is also prioritising applications that target the 100 places most in need across the UK. Through the Community Renewal Fund we are also looking to invest in places that demonstrate a good contribution to strategic fit and delivery/effectiveness. Newport Council has invited bids to come forward into the Fund from local partners.</p><p>We have received applications from Newport Council for both the Levelling Up Fund and Community Renewal Fund.</p>","Saffron Walden","Kemi Badenoch",,"2021-09-20T17:25:07.09Z","http://data.parliament.uk/resources/1354555/answer","Biography information for Kemi Badenoch","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-10","Business: Newport West","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support high street businesses in Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","47045"
"http://data.parliament.uk/resources/1354247","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Data on the Building Safety Fund, including the number of applications being progressed and how much funding has been allocated, is published and updated monthly at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C2a700129d70c4ff3c8b508d97830bd4b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637672972985804322%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bTYe6XjOOJJW5nBSezwL8YkC0p8VpatIvnjSAL%2FdvgA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a>. All applications to the Building Safety Fund are supported by Delivery Partners.</p><p>To ensure this critical safety work can commence at pace we also provide expert construction consultation support to those planning and undertaking remediation work under the Building Safety Fund.</p>","Tamworth","Christopher Pincher","45911","2021-09-16T16:56:16.097Z","http://data.parliament.uk/resources/1354247/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many funding applications for the original Building Safety Fund have been progressed.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45910"
"http://data.parliament.uk/resources/1354248","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>Data on the Building Safety Fund, including the number of applications being progressed and how much funding has been allocated, is published and updated monthly at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fremediation-of-non-acm-buildings%23building-safety-fund-registration-statistics&amp;data=04%7C01%7CPSChristopherPincher%40communities.gov.uk%7C2a700129d70c4ff3c8b508d97830bd4b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637672972985804322%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bTYe6XjOOJJW5nBSezwL8YkC0p8VpatIvnjSAL%2FdvgA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/remediation-of-non-acm-buildings#building-safety-fund-registration-statistics</a>. All applications to the Building Safety Fund are supported by Delivery Partners.</p><p>To ensure this critical safety work can commence at pace we also provide expert construction consultation support to those planning and undertaking remediation work under the Building Safety Fund.</p>","Tamworth","Christopher Pincher","45910","2021-09-16T16:56:16.147Z","http://data.parliament.uk/resources/1354248/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications to the original Building Safety Fund has been allocated a Case Officer.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45911"
"http://data.parliament.uk/resources/1354249","Ministry of Housing, Communities and Local Government","false","2021-09-16","<p>The announcement on 10 February of an additional £3.5 billion of funding for remediating unsafe cladding on buildings 18 metres and above means that leaseholders and residents in eligible buildings can be reassured that unsafe non-ACM cladding on their blocks will be replaced. For any buildings that may have missed the original registration deadline for the Building Safety Fund we will be reopening for registrations in the Autumn.</p>","Tamworth","Christopher Pincher",,"2021-09-16T17:01:31.07Z","http://data.parliament.uk/resources/1354249/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-09-09","Building Safety Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the latest Building Safety Fund will open for applications.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","45912"
