"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/166831","Home Office","false","2014-12-17","<p>Plans for a full and thorough consultation are currently being worked up. We recognise the importance of this measure and want to get it right. We will undertake a full consultation, involving key interested parties, including business and civil society.</p><p />","Lord Bates","2014-12-17T17:23:46.86Z","http://data.parliament.uk/resources/166831/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-01","Slavery","2","House of Lords","To ask Her Majesty’s Government what arrangements they are making, and with whom, for consultation on the guidance to support businesses in their preparation of the slavery and trafficking statement to be required by the enactment of clause 51 of the Modern Slavery Bill; and whether those consultations will involve both business and civil society.","false","Biography information for Lord Judd","Lord Judd","HL3249"
"http://data.parliament.uk/resources/166832","Home Office","false","2014-12-17","<p>We are committed to consulting on this important issue and to getting it right. The timing of the consultation is under consideration and further details will be announced shortly.</p>","Lord Bates","2014-12-17T17:21:39.603Z","http://data.parliament.uk/resources/166832/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-12-01","Slavery","2","House of Lords","To ask Her Majesty’s Government whether they intend to begin their consultations on the guidance to support businesses in their preparation of the slavery and trafficking statement to be required by the enactment of clause 51 of the Modern Slavery Bill before the House of Lords completes its scrutiny of the bill; and when they intend those consultations to be completed.","false","Biography information for Lord Judd","Lord Judd","HL3250"
"http://data.parliament.uk/resources/166833","Department for Communities and Local Government","false","2014-12-08","<p>I can confirm that the debate held on 15 October (<em>Official Report</em>, column 267) regarding onshore wind farms has been brought to the attention of the Planning Inspectorate.</p><p> </p>","Lord Ahmad of Wimbledon","2014-12-08T12:14:36.757Z","http://data.parliament.uk/resources/166833/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2014-12-01","Wind Power: Planning Permission","2","House of Lords","To ask Her Majesty’s Government, further to the remarks by Baroness Verma on 15 October (HL Deb, col 267), whether the debate on onshore wind farms that day has been brought to the attention of the planning appeals inspectorate of the Department for Communities and Local Government.","false","Biography information for Lord Vinson","Lord Vinson","HL3251"
"http://data.parliament.uk/resources/166834","HM Treasury","false","2014-12-15","<p>Individuals’ personal allowance is shown as a tax free amount on their annual tax summary. The income tax calculation shows the taxable income above individuals’ personal allowance, payable at each tax rate.</p><p> </p>","Lord Deighton","2014-12-15T17:35:00.143Z","http://data.parliament.uk/resources/166834/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-01","Taxation","2","House of Lords","To ask Her Majesty’s Government why the annual tax summaries sent to taxpayers show income tax as the amount which is 20 per cent of income and does not take account of allowances which reduce income tax to a lower figure.","false","Biography information for Lord Palmer of Childs Hill","Lord Palmer of Childs Hill","HL3252"
"http://data.parliament.uk/resources/166835","Foreign and Commonwealth Office","false","2014-12-15","<p>We welcome the contribution made by UN Association-UK (UNA-UK) to the discussion on the UK’s role in the Human Rights Council.</p><p>The Government shares much of the analysis contained in the report. We have already achieved or are working towards delivering on a number of the recommendations. For example, we champion the independence of the Office of the UN High Commissioner for Human Rights; the majority of UK funding to the Office of the High Commissioner is not tied to specific conditions; and we engage with UN human rights mechanisms and support civil society engagement.</p><p>We share the ambitions stated in the report to strengthen the UN human rights mechanisms, lead by example and stimulate change on the ground; though we do not agree with the proposed methodology in every instance. For example, the recommendation to lengthen the mandates of country specific Special Rapporteurs to three years could in some cases undermine the efforts of countries to address their domestic human rights concerns quickly. We will continue to work closely with civil society, including UNA-UK, on our priorities for our second year on the Human Rights Council. The UK will be standing at the November 2016 Human Rights Council elections for the consecutive (2017-2019) term.</p><p>As I said during the launch of the UNA-UK foreign policy manifesto, as the Minister responsible for global human rights policy, I see my role as setting direction for the years to come through the promotion and protection of human rights bilaterally and in multilateral fora, including in the Human Rights Council.</p>","Baroness Anelay of St Johns","2014-12-15T17:18:22.303Z","http://data.parliament.uk/resources/166835/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","UN Human Rights Council","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the report by the United Nations Association-UK <i>The UK's role on the UN Human Rights Council: Priorities for the UK's 2014–16 term</i>.","false","Biography information for Lord Avebury","Lord Avebury","HL3253"
"http://data.parliament.uk/resources/166836","Foreign and Commonwealth Office","false","2014-12-10","The British Government has not recently discussed visa requirements for UK citizens visiting Kenya with the Kenyan government. British nationals require a visa to enter Kenya, which can be purchased on arrival. Within the EU, the European Commission only seeks coherence in visa requirements for Member States party to the Schengen Visa Code. The UK is not party to this code. Within the Commonwealth the UK is taking part in discussions which seek to facilitate the movement of Commonwealth citizens between member states.","Baroness Anelay of St Johns","2014-12-10T14:11:13.223Z","http://data.parliament.uk/resources/166836/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-12-01","Kenya","2","House of Lords","To ask Her Majesty’s Government what conversations they have had with the government of Kenya about the requirement for United Kingdom citizens to have a visa to enter Kenya; and what steps they take within (1) the European Union, and (2) the Commonwealth, to encourage consistency in visa requirements for citizens of countries within those organisations.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL3254"
"http://data.parliament.uk/resources/166837","HM Treasury","false","2014-12-15","<p>The European Commission are responsible for calculating Member State contributions to the EU Budget using data provided by Eurostat, who collate and validate the data from Member States’ national statistical institutions, including for the UK the Office for National Statistics.</p><p> </p><p> </p><p> </p><p>The Prime Minister has been clear that it was completely unacceptable for the European Commission to demand a payment upfront on such a large scale and provide a month in which to pay it.</p><p> </p><p> </p><p> </p><p>European Finance Ministers met on the 7 November, and the Chancellor secured an agreement which meant the UK paid nothing on 1 December. Instead the payment will be made in instalments next year, and no fines or interest will be applied. The UK will also not pay £1.7 billion. The British rebate will apply in full, and apply simultaneously with the payment, not a year in arrears as normal. This means the Government has halved the bill, to around £850 million.</p><p> </p><p> </p><p> </p><p>Lastly, the UK won agreement to change the regulations to ensure this never happens again. In the future, if any country receives an adjustment demand that is excessive, it will have the same opportunity to phase payments so that they are more affordable.</p><p> </p><p> </p><p> </p>","Lord Deighton","2014-12-15T17:36:01.943Z","http://data.parliament.uk/resources/166837/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-01","EU Budget: Contributions","2","House of Lords","To ask Her Majesty’s Government whether they are aware of the calculations used by the European Commission as a basis for the recent demand of £1.7 billion; and, if so, what is their assessment of those calculations.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL3255"
"http://data.parliament.uk/resources/166838","Ministry of Defence","false","2014-12-10","<p>The net additional cost of military operations in Libya in 2011 was £234 million.</p><p>Our military actions in Libya protected civilians under threat of attack and saved lives. All our actions were consistent with our obligations under international law and with United Nations Security Council Resolution 1973, which allowed all necessary measures to protect civilians and civilian populated areas under threat of attack.</p>","Lord Astor of Hever","2014-12-10T17:27:31.637Z","http://data.parliament.uk/resources/166838/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-12-01","Libya","2","House of Lords","To ask Her Majesty’s Government what was the cost to the United Kingdom of the military intervention in Libya; and what is their assessment of the benefits to the United Kingdom.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL3256"
"http://data.parliament.uk/resources/166839","Cabinet Office","false","2014-12-15","<p>In line with long-established convention, the Government does not comment on the proceedings of Cabinet or its committees.</p><p> </p>","Lord Wallace of Saltaire","2014-12-15T17:07:23.53Z","http://data.parliament.uk/resources/166839/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-12-01","Sovereignty: Scotland","2","House of Lords","To ask Her Majesty’s Government whether the decision to grant a referendum on independence to the Scottish people and the terms of that referendum were agreed by the Cabinet.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL3257"
"http://data.parliament.uk/resources/166840","Ministry of Defence","false","2014-12-15","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p><p> </p>","Lord Astor of Hever","2014-12-15T17:23:52.953Z","http://data.parliament.uk/resources/166840/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2014-12-01","Military Decorations","2","House of Lords","To ask Her Majesty’s Government how many gallantry medals have been awarded but not gazetted.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL3258"
