"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717420","Department for Transport","false","2024-05-23","<p>The Prime Minister's October Network North announcement confirmed the importance government places on delivering the Ely Area Capacity Enhancement and upgrades to Haughley Junction. These projects are a priority for government and will significantly improve regional passenger services and vitally important cross-country Port of Felixstowe freight services. We are finalising discussions with HM Treasury on the funding for both projects and expect to make an announcement by the end of May.</p>","Lord Davies of Gower","2024-05-23T08:59:45.28Z","http://data.parliament.uk/resources/1717420/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-13","Railways: East of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 11 March (HL2898), when they expect to set out the timescales for the Ely Area Capacity Enhancement and for upgrading Haughley Junction mentioned in the question.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4585"
"http://data.parliament.uk/resources/1701613","Department of Health and Social Care","false","2024-04-25","<p>The United Kingdom welcomes the Pandemic Accord as an opportunity to strengthen global health security. Improving indoor air quality remains an important issue in public health. However, as the Accord aims to establish a high-level framework for pandemic prevention, preparedness and response, we have pursued action on this specific issue in other multilateral settings.</p><p>The UK continues to support international improvements to indoor air pollution through its engagement with the World Health Organization (WHO). For example, the UK Health Security Agency (UKHSA) contributed to WHO projects in 2020 and 2022 to assess combined exposure to multiple chemicals in indoor air in schools. UKHSA continues to work with the International Society on Indoor Air Quality and Climate on the development of an open database on international indoor environmental quality guidelines. The database aims to be actively used by researchers, practitioners, and policymakers across the world.</p><p>Moreover, the UK was a strong advocate for action to improve indoor air quality at last year’s United Nations General Assembly. We worked with international partners on this issue during the High-Level Meeting on Universal Health Coverage. The UK was supportive of reference being made to the health impacts of indoor air pollution, which was subsequently adopted in the meeting’s political declaration on 5 October 2023, and is available on the United Nations website in an online-only format.</p>","Lord Markham","2024-04-25T14:21:23.557Z","http://data.parliament.uk/resources/1701613/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-04-16","Disease Control","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the proposed WHO Pandemic Preparedness Treaty, due to be considered by the 77th World Health Assembly in May, will include provisions to improve indoor air quality.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL3844"
"http://data.parliament.uk/resources/1701614","Department for Environment, Food and Rural Affairs","false","2024-04-24","<p>We have already brought forward changes to the Levelling Up and Regeneration Act to help better protect chalk streams by adding chalk streams into the definitions of ‘environmental protection’ and ‘natural environment’ in the Act. This means that chalk streams must be considered when undertaking environmental assessments in the future, thereby recognising the value of these distinctive habitats. Also, chalk streams are now defined as priority sites in the government’s Storm Overflows Discharge Reduction Plan with a target to improve 75% of storm overflows discharging to high priority sites by 2035.</p><p> </p><p>We are working very closely with colleagues from the Environment Agency, the Chair of the Chalk Stream Restoration Group and the Wildlife Trust on the Chalk Stream Recovery Pack. The Recovery Pack will make a number of recommendations for government to tackle to restore and protect our chalk streams.</p>","Lord Douglas-Miller","2024-04-24T13:44:12.933Z","http://data.parliament.uk/resources/1701614/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-16","Rivers: Environment Protection","2","House of Lords","To ask His Majesty's Government what plans, if any, they have to introduce statutory protection for chalk streams.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL3845"
"http://data.parliament.uk/resources/1699286","Department for Environment, Food and Rural Affairs","false","2024-04-08","<p>By default, the power to create new public rights of way to reach open access land sits with local highway and access authorities, for use in any particular case where they consider there is a need for such a way and that making an order is expedient. The local authority is normally best placed to make these judgements in the light of all the local circumstances on the ground. We are aware though that the original mapping exercise under the 2000 Act focused on capturing areas as open country or registered common land, rather than on whether there was any legal way for members of the public to reach mapped areas in order to enjoy open-air recreation on them. We also recognised in a previous answer on 17 January that not all downland was mapped satisfactorily under the original exercise, and it appears that inaccessible ‘islands’ occur especially on that land type at present. Natural England will consider both issues when reviewing the open access maps. We have committed to ensuring that these are reviewed by the statutory deadline of 1 January 2031.</p>","Lord Benyon","2024-04-08T15:10:42.373Z","http://data.parliament.uk/resources/1699286/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-27","Rights of Way: Islands","2","House of Lords","To ask His Majesty's Government why Natural England has not used its power to apply to the Secretary of State for creation orders to be made to create rights of way to inaccessible islands of public access land, under section 58 of the Countryside and Rights of Way Act 2000.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL3682"
"http://data.parliament.uk/resources/1692916","Department for Transport","false","2024-03-11","<p>The Network North announcement confirmed government’s support for the Ely Area Capacity Enhancement (EACE) programme and the substantial benefits this will bring, along with the related Haugley Junction scheme. As with all schemes, these will undergo all formal approvals and governance. Specific timescales will be set out in due course.</p>","Lord Davies of Gower","2024-03-11T16:59:21.137Z","http://data.parliament.uk/resources/1692916/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-29","Railways: East of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 28 February (HL2548), whether they will now answer the question put; namely, what are the minimum and expected timescales for the following stages of Ely Area Capacity Enhancement and upgrading of Haughley Junction: (1) the final business case, (2) the Ministerial decision to proceed to implementation, (3) the issuance of a Transport Work Act Order, (4) the commencement of works, and (5) the completion of works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2898"
"http://data.parliament.uk/resources/1692254","Department for Transport","false","2024-03-07","<p>All EV drivers should be able to easily find public chargepoints they can use, and accessibility should be embedded in public chargepoint design from the outset. The Government and industry sponsored, Publicly Available Standard (PAS) 1899 provides specifications on the placement, design and installation of accessible public EV chargepoints.</p><p> </p><p>The Government has extended its e-scooter trials until May 2026 to enable us to build on current learning across areas including usage, safety, parking provision and environmental impacts. The Department’s guidance for local authorities and operators taking part in trials sets out that appropriate parking provision should be provided to ensure e-scooters do not become obstructive.</p>","Lord Davies of Gower","2024-03-07T12:51:22.333Z","http://data.parliament.uk/resources/1692254/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-27","Electric Vehicles: Charging Points and Parking","2","House of Lords","To ask His Majesty's Government what consideration they have given to issuing guidance on the placement and design of (1) electric vehicle charging infrastructure, and (2) micromobility parking provision.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2799"
"http://data.parliament.uk/resources/1692255","Department for Transport","false","2024-03-06","<p>Utility companies have a right to access footways to carry out works to maintain or install their infrastructure, including to roll-out broadband. Companies must reinstate the footway after the works have been completed in line with the statutory code of practice, ‘the Specification for the Reinstatement of Openings in Highways’ (SROH). Highway authorities have the power to direct utility companies to carry out remedial works at the utility company’s expense if they identify reinstatements that do not meet the standards in the code. They can also fine companies for works that overrun.</p><p> </p><p>As part of the plan for drivers we are consulting on measures to increase the rate of fixed penalty notices for some street work offences and extend charges for utility companies whose works overrun to include weekends and bank holidays. We have also introduced a new performance-based inspections regime which means authorities can inspect utility companies with high rates of defects in their reinstatements more than those who comply with the SROH.</p>","Lord Davies of Gower","2024-03-06T12:01:04.877Z","http://data.parliament.uk/resources/1692255/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-27","Pedestrian Areas: Utilities","2","House of Lords","To ask His Majesty's Government, further to the report commissioned by the Local Government Association The path to inclusive footways, published on 10 February, what steps they are taking to ensure utilities providers pay for reinstatement works where they have caused disruption to footways.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2800"
"http://data.parliament.uk/resources/1690948","Department for Environment, Food and Rural Affairs","false","2024-03-01","<p>The Government recognises there is more to do to protect all people in our society and the environment from the effects of air pollution. This is why we are taking the significant and wide-ranging action to drive improvements to air quality as set out in our Environmental Improvement Plan 2023.</p><p> </p><p>As part of the Air Quality Information System (AQIS) review, officials engaged in a series of semi-structured interviews with civil society groups with the aim of learning directly from groups who either: (1) have first-hand experience communicating messages about air quality directly to communities; or (2) represent communities that may be disproportionately impacted by air pollution. The insights from these interviews will be incorporated into the AQIS recommendations which will be published in summer 2024.</p>","Lord Douglas-Miller","2024-03-01T11:32:07.383Z","http://data.parliament.uk/resources/1690948/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-21","Air Pollution: Ethnic Groups and Poverty","2","House of Lords","To ask His Majesty's Government what discussions they have had with civil society groups about the disproportionate impact of air pollution on (1) people living in poverty, and (2) ethnic minority communities.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2667"
"http://data.parliament.uk/resources/1690949","Department of Health and Social Care","false","2024-02-28","<p>The UK Health Security Agency (UKHSA), formerly Public Health England, contributed to a report by the Royal College of Physicians’ and Royal College of Paediatrics and Child Health that examined the impact of exposure to air pollution across the course of a lifetime. It states that from the earliest stages of development DNA is susceptible to changes arising from exposure to air pollution. During critical periods of development, any interference can harm organs and tissues or change their developmental trajectory so that their function is impaired. The susceptibility of the development of lungs and the brain to air pollution are highlighted in the report.</p><p>UKHSA also provides the scientific secretariat to the Committee on the Medical Effects of Air Pollutants, which is currently preparing a report considering the evidence linking maternal exposure to air pollution during pregnancy, with preterm birth, low birth weight and stillbirth.</p>","Lord Markham","2024-02-28T13:16:08.027Z","http://data.parliament.uk/resources/1690949/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-21","Pregnancy: Air Pollution","2","House of Lords","To ask His Majesty's Government what research they have (1) commissioned, and (2) published, on the impact of exposure to air pollution on foetal development during pregnancy.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2668"
"http://data.parliament.uk/resources/1690950","Department of Health and Social Care","false","2024-02-28","<p>The Government makes a wide range of information available to the public through the UK-Air website and on social media. This includes a five-day forecast, latest local measurements from nationwide monitoring networks and health advice informed by the work of the Committee on the Medical Effects of Air Pollutants.</p><p>Air quality forecasts are communicated using the Daily Air Quality Index (DAQI). The DAQI informs the public about air pollution levels in their area and provides health advice in the form of recommended actions that can be taken by the general public and susceptible individuals. As part of the Air Quality Information System review, the Government are conducting an evaluation assessing the appropriateness and effectiveness of the current DAQI.</p>","Lord Markham","2024-02-28T13:10:03.777Z","http://data.parliament.uk/resources/1690950/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2024-02-21","Air Pollution: Public Health","2","House of Lords","To ask His Majesty's Government whether they will publish guidance on how people can protect themselves from the harms of air pollution.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2669"
