"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/348515","Department for Education","false","2015-06-10","<p>It is up to local authorities to decide how to organise and commission services from children’s centres in their areas. They are best placed to understand local needs and the different ways they can be supported locally. Local authorities must demonstrate that they have devised ways to ensure that services continue; what matters is the quality and impact of services, and how local needs are being supported.</p><p> </p><p>We are clear in statutory guidance that there is a presumption against closure, and local authorities have a duty to consult where changes are planned to local children’s centre provision.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2015-06-10T13:19:23.307Z","http://data.parliament.uk/resources/348515/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-06-04","Children's Centres","1","House of Commons","To ask the Secretary of State for Education, if she will make it her policy to maintain the number of sure start centres in England.","false","Biography information for Harry Harpham","Sheffield, Brightside and Hillsborough","Harry Harpham","1236"
"http://data.parliament.uk/resources/348520","Department for Environment, Food and Rural Affairs","false","2015-06-12","<p>The early warning notices brought in by the Anti-social Behaviour, Crime and Policing Act 2014 came into force in October 2014 and it is too early to make an assessment of their effectiveness. However, the table attached shows the number of successful prosecutions brought under the Dangerous Dogs Act 1991 for allowing a dog to be dangerously out of control in 2014. The period for June to December covers the period when the amendments to the 1991 Act by the Anti-social Behaviour, Crime and Policing Act 2014 came into force.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1</strong></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Defendants proceeded against at magistrates courts and found guilty at all courts of offences under selected sections of the Dangerous Dogs Act 1991, England, 2014 <sup>(1)(2)</sup></strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Legislation</strong></p></td><td><p><strong>Outcome</strong></p></td><td><p><strong>January </strong></p><p><strong>To</strong></p><p><strong>May</strong></p></td><td><p><strong>June</strong></p><p><strong>To</strong></p><p><strong>December</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>Section 3(1) Dangerous Dogs Act 1991</p></td><td><p>Proceeded</p><p>Against</p><p>Found</p><p>Guilty</p></td><td><p>444</p><p> </p><p>325</p></td><td><p>718</p><p> </p><p>553</p></td><td><p>1,163</p><p> </p><p>878</p><p> </p></td></tr><tr><td><p>Section 3 Dangerous Dogs Act 1991</p></td><td><p>Proceeded</p><p>Against</p><p>Found</p><p>Guilty</p></td><td><p><strong>-</strong></p><p> </p><p><strong>-</strong></p></td><td><p><strong>3</strong></p><p> </p><p>2</p></td><td><p>3</p><p> </p><p>2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p> </p><p> </p><p> </p><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p><p> </p><p> </p><p>Source: Justice Statistics Analytical Services - Ministry of Justice. Ref: 271-15 PQC 1009 - 1010 &amp; 1013</p><p> </p>","Camborne and Redruth","George Eustice",,"2015-06-12T13:40:59.187Z","http://data.parliament.uk/resources/348520/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-04","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the effect of the changes to the law concerning dog control made in the Anti-social Behaviour, Crime and Policing Act 2014.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","1163"
"http://data.parliament.uk/resources/348521","Department of Health","false","2015-06-10","<p>Details of meetings held by Ministers and Permanent Secretaries with external organisations are published quarterly and can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings" target="_blank">https://www.gov.uk/government/collections/ministerial-gifts-hospitality-overseas-travel-and-meetings</a></p><p> </p><p> </p><p> </p><p>Information requested in respect of other officials’ meetings is not held centrally and could only be obtained at disproportionate cost.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-10T16:17:52.72Z","http://data.parliament.uk/resources/348521/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-04","Health","1","House of Commons","To ask the Secretary of State for Health, with which organisations his Department has discussed the responsibility deal since December 2014.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","1115"
"http://data.parliament.uk/resources/348522","Department of Health","false","2015-06-11","<p>Incentivising general practitioners through the Quality and Outcomes Framework to ensure patients receive the National Institute for Health and Care Excellence (NICE) care processes will increase the number of annual foot checks delivered so that patients at risk will be picked up earlier. The latest data published in the National Diabetes Audit report shows that over 85% of all those with diabetes in England and Wales received a foot examination in 2012-13. However, there is still room for improvement.</p><p> </p><p> </p><p> </p><p>NHS England has launched the National Diabetes Footcare Audit (a new module to be incorporated into the National Diabetes Audit) which will enable all diabetes foot care services to measure their performance against NICE clinical guidelines and peer units.</p><p> </p><p> </p><p> </p><p>According to the National Diabetes Inpatient Audit, in 2011, 58.3% of trusts had a multidisciplinary foot team, and in 2013, 71.8% of trusts had one.</p><p> </p>","Battersea","Jane Ellison","1117","2015-06-11T10:39:55.937Z","http://data.parliament.uk/resources/348522/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-04","Diabetes: Podiatry","1","House of Commons","To ask the Secretary of State for Health, what steps health authorities are taking to ensure diabetics receive annual checks on their feet.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","1116"
"http://data.parliament.uk/resources/348523","Department of Health","false","2015-06-11","<p>Incentivising general practitioners through the Quality and Outcomes Framework to ensure patients receive the National Institute for Health and Care Excellence (NICE) care processes will increase the number of annual foot checks delivered so that patients at risk will be picked up earlier. The latest data published in the National Diabetes Audit report shows that over 85% of all those with diabetes in England and Wales received a foot examination in 2012-13. However, there is still room for improvement.</p><p> </p><p> </p><p> </p><p>NHS England has launched the National Diabetes Footcare Audit (a new module to be incorporated into the National Diabetes Audit) which will enable all diabetes foot care services to measure their performance against NICE clinical guidelines and peer units.</p><p> </p><p> </p><p> </p><p>According to the National Diabetes Inpatient Audit, in 2011, 58.3% of trusts had a multidisciplinary foot team, and in 2013, 71.8% of trusts had one.</p><p> </p>","Battersea","Jane Ellison","1116","2015-06-11T10:39:55.843Z","http://data.parliament.uk/resources/348523/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-04","Diabetes: Podiatry","1","House of Commons","To ask the Secretary of State for Health, how many diabetic foot clinics are in operation in the UK.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","1117"
"http://data.parliament.uk/resources/348524","Foreign and Commonwealth Office","false","2015-06-10","<p>We remain in close contact with the Government of Saudi Arabia regarding Yemen. The Secretary of State for Foreign and Commonwealth Affairs, my right Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), discussed it with his Saudi Arabian counterpart on 2 June. He emphasised the importance of moving towards a political process in Yemen and sustained humanitarian access. I also discussed the situation with the Saudi Arabian Foreign Minister in the margins of the EU-GCC Summit on 24 May.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-06-10T12:16:36.897Z","http://data.parliament.uk/resources/348524/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-04","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Saudi Arabian government about the conflict in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","1118"
"http://data.parliament.uk/resources/348533","Foreign and Commonwealth Office","false","2015-06-10","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), has received no recent representations from the Welsh Government about votes at 16 and 17 in the proposed EU referendum.</p>","Aylesbury","Mr David Lidington",,"2015-06-10T13:55:50.747Z","http://data.parliament.uk/resources/348533/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-04","UK Membership of EU: Referendums","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has received from the Welsh Government about votes at 16 and 17 in the proposed EU referendum.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","1232"
"http://data.parliament.uk/resources/348534","Department for International Development","false","2015-06-10","<p>The former Home Office Minister of State for Crime Prevention and DFID Parliamentary Under Secretary of State raised restrictions on humanitarian access in Rakhine during her visit in January 2015. I raised this issue repeatedly during my visit in August 2014, I raised it again with the Immigration and Population Minister and Rakhine Chief Minister when they visited London in October 2014. DFID’s Director General for Country Programmes was in Burma 2- 4 June 2015. She visited Rakhine and Naypyidaw and raised the issue of restrictions on humanitarian access with the state authorities in Rakhine, and with senior Ministers of the central Government in Naypyidaw.</p>","New Forest West","Mr Desmond Swayne",,"2015-06-10T13:27:19.177Z","http://data.parliament.uk/resources/348534/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, with which ministers and officials of the Burmese government she has spoken to about restrictions on humanitarian access in Rakhine State in the last six months.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","1174"
"http://data.parliament.uk/resources/348535","Department for International Development","false","2015-06-10","<p>DFID is providing no financial assistance directly to the government of Burma. Indirect financial assistance happens in two projects. DFID supports a World Bank trust fund to assist the Government’s Public Financial Management (PFM) modernisation programme. Part of the fund is transferred into designated accounts which the Government and Parliament can use to procure goods and services to support the PFM modernisation programme. Use of the money must be approved by the World Bank and must follow World Bank procurement guidelines. DFID also supports the 3MDG health trust fund which uses some of its funds in support of the Government’s national health programmes, but without actual transfer to government bank accounts.</p>","New Forest West","Mr Desmond Swayne",,"2015-06-10T11:38:53.347Z","http://data.parliament.uk/resources/348535/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-06-04","Burma: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what financial assistance her Department is providing (a) directly and (b) indirectly to the government of Burma.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","1175"
"http://data.parliament.uk/resources/348551","Department of Health","false","2015-06-11","<p>Local clinical commissioning groups, and the NHS Trust Development Authority, are working with the management of the Whittington Hospital to improve financial performance and to ensure that access and waiting times standards are met. Ministers have had no discussions with the management of the Whittington Hospital about its performance.</p><p> </p><p> </p><p> </p><p>The Department has made a loan facility of £23.9 million available to Whittington Health Trust. This funding will provide cover for the deficit until such time that the NHS Trust Development Authority is able to make further representations for funding on behalf of the Trust.</p><p> </p>","Battersea","Jane Ellison","1103 ; 1104","2015-06-11T14:28:10.423Z","http://data.parliament.uk/resources/348551/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-04","Accident and Emergency Departments: Hornsey and Wood Green","1","House of Commons","To ask the Secretary of State for Health, what plans he has to improve A&E provision in Hornsey and Wood Green constituency.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1102"
