"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/690305","Home Office","false","2017-02-27","<p>We note reports of actions by the Sudanese Government to return migrants to Eritrea. These are not actions under the Khartoum Process.</p><p>We have made clear that we continue to work for improved human rights in Eritrea as a priority. We continue to press the government of Eritrea, including at ministerial level, to take concrete steps to improve its respect for human rights.</p><p>We are using our increased engagement to make clear the tangible improvements in Eritrea’s human rights record we want to see, including: amending its national service system; fully implementing its own constitution; and cooperating with international human rights bodies. Eritrea is listed as a Human Rights Priority Country in the FCO Annual Human Rights Report 2015.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-27T14:27:16.84Z","http://data.parliament.uk/resources/690305/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Eritrea: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government has taken to (a) ensure that Eritrean minors who are returned from the Shagarab Camp in Sudan to Eritrea, as part of the Khartoum Process, are not subjected to imprisonment and abuse by the Eritrean authorities and (b) put in place work to monitor those minors returned.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","64148"
"http://data.parliament.uk/resources/690380","Home Office","false","2017-02-27","<p>The Government engages with a wide variety of organisations, bodies and individuals to discuss all aspects of policy on international students</p><p><br> There is no limit to the number of genuine international students. The Government has no plans to change this.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-27T11:32:17.38Z","http://data.parliament.uk/resources/690380/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Immigration Controls: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many representations she has received from whom on placing limitations on UK universities' ability to bring international students to the UK.","false","Biography information for Christina Rees","Neath","Christina Rees","64257"
"http://data.parliament.uk/resources/690381","Home Office","false","2017-02-22","<p>There was no flight from Glasgow to West Africa on 31 January 2017.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-22T17:44:54.54Z","http://data.parliament.uk/resources/690381/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Deportation: West Africa","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) detainees, (b) security guards and (c) independent witnesses were on board the deportation charter flight from Glasgow Airport to West Africa on 31 January 2017.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","64255"
"http://data.parliament.uk/resources/690383","Home Office","false","2017-02-27","<p>The immigration rules for study migration currently differentiate between further education and higher education institutions in respect of the maximum permissible periods of study, whether students are permitted to work and, if so, for how many hours per week during term time and how institutions are allowed to assess the student’s competency in English.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-27T11:30:20.527Z","http://data.parliament.uk/resources/690383/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 February 2017 to Question 62976, on higher education standards, (a) how the current immigration rules for study migration differentiate by institution and (b) what criteria are used to define top universities.","false","Biography information for Christina Rees","Neath","Christina Rees","64209"
"http://data.parliament.uk/resources/690385","Home Office","false","2017-02-22","<p>The Home Office is in ongoing contact with the Northern Ireland Executive at ministerial and official level to discuss participation in the Government’s resettlement schemes.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-22T17:06:19.727Z","http://data.parliament.uk/resources/690385/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Asylum: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Department of Communities in Northern Ireland on the availability of places for unaccompanied children in Northern Ireland.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","64152"
"http://data.parliament.uk/resources/690386","Home Office","false","2017-02-22","<p>Progress on resettlement in each local authority is indicated in quarterly immigration statistics. The last set of statistics, published on 1 December 2016, showed that 221 Syrians have been resettled in Northern Ireland under the Syrian Vulnerable Persons Resettlement scheme between October 2015 and September 2016.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-22T17:05:01.46Z","http://data.parliament.uk/resources/690386/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many vulnerable persons have been placed in Northern Ireland as part of the current Syrian Vulnerable Persons Resettlement scheme.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","64153"
"http://data.parliament.uk/resources/690387","Home Office","false","2017-02-27","<p>The Government takes child trafficking extremely seriously and is determined to continue to take action to combat it. The Government will publish a safeguarding strategy for unaccompanied asylum seeking children by 1 May 2017. This will bring together a number of strands of ongoing work to develop a more holistic and comprehensive approach to safeguarding unaccompanied asylum seeking and refugee children.</p><p> </p><p>In addition, on 16 February 2017 the Home Secretary announced a range of measures to protect children including unaccompanied asylum seeking children, from the risk of trafficking. These measures included the launch of the Child Trafficking Protection Fund which will provide nearly £2.2m for projects protecting vulnerable children in the UK and overseas who are at risk of trafficking. In addition, the Government made clear its intention to roll out Independent Child Trafficking Advocates (ICTAs) in Wales, Hampshire and Greater Manchester ahead of full national rollout. ICTAs will provide specialist support and act in the best interests of trafficked children.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-27T11:18:17.06Z","http://data.parliament.uk/resources/690387/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to ensure that unaccompanied child refugees do not fall victim to human trafficking.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","64122"
"http://data.parliament.uk/resources/690388","Home Office","false","2017-02-27","<p>In accordance with the Immigration Act 2016 the Government conducted a comprehensive consultation with local authorities across the UK in order to assess capacity for the care of unaccompanied children. On the 13 May 2016 the then Immigration Minister wrote to all local authorities to provide an update on the launch of the National Transfer Scheme (NTS) and to encourage local authorities to participate in all schemes designed for children. On 7 June 2016 the then Immigration Minister, the Minister for Vulnerable Children and Families and the then Minister with responsibility for Syrian Refugees attended a national launch event in London which was attended by local authorities from across the UK.</p><p> </p><p>This was followed by regional events in Leicester, Exeter, Middlesbrough, Leeds, Huntingdon, Bedford, Birmingham, Manchester, Llandidrod Wells, Edinburgh and two further events in London. These events outlined how unaccompanied children arriving from Europe would be placed into local authority care through the National Transfer Scheme (NTS) for unaccompanied asylum seeking children (UASC) and were attended by representatives from over 400 local authorities.</p><p><br> Following this nationwide programme of events, in September 2016 I wrote again to all local authorities in England, Wales and Scotland asking them to confirm how many unaccompanied asylum seeking children they could accommodate under the NTS. Home Office officials also maintained an ongoing dialogue with individual local authorities and regional Strategic Migration Partnerships.</p><p> </p><p>We asked local authorities to consider carefully whether they have the infrastructure and support networks needed to ensure the appropriate care of these unaccompanied children before participating in the NTS</p><p><br> Local authorities told us they had capacity for an additional 400 UASC until the end of the 2016/17 financial year. This is in addition to the unaccompanied children already in local authority care. We estimate that at least 50 of the family reunion cases will require a local authority placement in circumstances where the reunion does not work out</p><p><br> It is for individual local authorities to decide the number of children they are able to accommodate but we continue to work with those not currently participating in the National Transfer Scheme to support them to do so at the earliest opportunity.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-27T10:45:44.537Z","http://data.parliament.uk/resources/690388/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government has taken to find out from local authorities what capacity they have to accommodate child refugees.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","64092"
"http://data.parliament.uk/resources/690389","Home Office","false","2017-02-27","<p>The information on total entry clearance visitor visas granted is released quarterly as part of the Home Office’s Immigration Statistics, available at the .GOV.UK website.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-27T14:19:41.41Z","http://data.parliament.uk/resources/690389/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many family visit visa applications to the UK there were in the year ending 8 July (a) 2014, (b) 2015 and (c) 2016, by (i) overall number of decisions made, (ii) number of family visit visa grants, (iii) number of family visit visa refusals, (iv) number of family visit visa applications withdrawn and (v) number of family visit visa applications which lapsed.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","64114"
"http://data.parliament.uk/resources/690390","Home Office","false","2017-02-27","<p>In accordance with the Immigration Act 2016 the Government conducted a comprehensive consultation with local authorities across the UK in order to assess capacity for the care of unaccompanied children. On the 13 May 2016 the then Immigration Minister wrote to all local authorities to provide an update on the launch of the National Transfer Scheme (NTS) and to encourage local authorities to participate in all schemes designed for children. On 7 June 2016 the then Immigration Minister, the Minister for Vulnerable Children and Families and the then Minister with responsibility for Syrian Refugees attended a national launch event in London which was attended by local authorities from across the UK.</p><p> </p><p>This was followed by regional events in Leicester, Exeter, Middlesbrough, Leeds, Huntingdon, Bedford, Birmingham, Manchester, Llandidrod Wells, Edinburgh and two further events in London. These events outlined how unaccompanied children arriving from Europe would be placed into local authority care through the National Transfer Scheme (NTS) for unaccompanied asylum seeking children (UASC) and were attended by representatives from over 400 local authorities.</p><p><br> Following this nationwide programme of events, in September 2016 I wrote again to all local authorities in England, Wales and Scotland asking them to confirm how many unaccompanied asylum seeking children they could accommodate under the NTS. Home Office officials also maintained an ongoing dialogue with individual local authorities and regional Strategic Migration Partnerships.</p><p> </p><p>We asked local authorities to consider carefully whether they have the infrastructure and support networks needed to ensure the appropriate care of these unaccompanied children before participating in the NTS</p><p><br> Local authorities told us they had capacity for an additional 400 UASC until the end of the 2016/17 financial year. This is in addition to the unaccompanied children already in local authority care. We estimate that at least 50 of the family reunion cases will require a local authority placement in circumstances where the reunion does not work out</p><p><br> It is for individual local authorities to decide the number of children they are able to accommodate but we continue to work with those not currently participating in the National Transfer Scheme to support them to do so at the earliest opportunity.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-02-27T11:14:44.02Z","http://data.parliament.uk/resources/690390/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-02-17","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 8 February 2017, HCWS467, what consultations she had on what dates prior to the decision to reduce the number of unaccompanied child refugees taken by the UK.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","64026"
