"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716990","Home Office","false","2024-05-14","<p>It would be inappropriate to start giving out numbers. This is operationally sensitive information.</p><p>Everyone considered for relocation will be screened and have access to legal advice. Decisions will be taken on a case-by-case basis, and nobody will be relocated if it is unsafe or inappropriate for them.</p><p>For those with family links in the UK, who want to be considered for entry to the UK, they should seek to do so via legal and safe routes. Nobody should put their lives into the hands of criminal people smuggling gangs by making dangerous and irregular journeys.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-14T14:25:32.113Z","http://data.parliament.uk/resources/1716990/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-09","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of individuals deemed eligible for removal to Rwanda that (a) have (i) partners and (ii) spouses and (b) are a dependent of an individual who has been granted (A) asylum and (B) other leave to remain.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","25486"
"http://data.parliament.uk/resources/1715666","Home Office","false","2024-05-08","<p>Individuals who were previously present in a safe third country and entered the UK by a dangerous and unnecessary method are liable to be relocated to Rwanda. The Home Office does not routinely publish this information at a regional level.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-08T15:17:00.403Z","http://data.parliament.uk/resources/1715666/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-02","Deportation: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of individuals identified as eligible for removal to Rwanda are resident in Northern Ireland.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24662"
"http://data.parliament.uk/resources/1715668","Home Office","false","2024-05-08","<p>In 2020, we agreed operational arrangements which allow for the return and readmission of asylum seekers where this is agreed by both participants. This is a non-legally binding arrangement relating to operational procedures, which we do not routinely publish.</p>","Corby","Tom Pursglove",,"2024-05-08T15:12:34.157Z","http://data.parliament.uk/resources/1715668/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-02","Asylum: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the standard operating procedures for (a) processing and (b) transferring asylum seekers between the UK and Ireland.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","24663"
"http://data.parliament.uk/resources/1714030","Home Office","false","2024-05-01","<p>Youth Mobility Schemes (YMS) are agreed to following bilateral negotiation over the reciprocal arrangement between the relevant parties. It would therefore be inappropriate to disclose the status of negotiations as they occur, or the parties involved.</p><p>We remain committed to expanding our YMS offer to more nations, including, but not limited to, those within the EU. Further details of additional YMS agreements will be announced once they are concluded.</p>","Corby","Tom Pursglove",,"2024-05-01T10:07:40.317Z","http://data.parliament.uk/resources/1714030/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-26","Youth Mobility Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 25 April 2024 to Question 22938 on Youth Mobility Scheme: EU Countries, with which EU member states his Department has discussed a bilateral youth mobility scheme; and when each of those discussions commenced.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","23857"
"http://data.parliament.uk/resources/1712673","Home Office","false","2024-04-25","<p>The UK remain open to negotiating new bilateral Youth Mobility Scheme (YMS) arrangements with other countries and territories, including all EU Member States. However, as each YMS is subject to a bilateral, reciprocal arrangement which also provides benefit to UK nationals, with the details agreed between the relevant parties, we are unable to disclose the status of negotiations as they occur.</p><p>We remain committed to expanding our YMS to more nations, including but not limited to those within the EU. Further details of additional YMS agreements will be announced once they are concluded.</p>","Corby","Tom Pursglove",,"2024-04-25T11:07:41.8Z","http://data.parliament.uk/resources/1712673/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-22","Youth Mobility Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 22 November 2023 to Question HL130 on Youth Mobility Scheme: EU countries, whether he has had discussions with EU Member state counterparts on establishing bilateral youth mobility schemes.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","22938"
"http://data.parliament.uk/resources/1689937","Home Office","false","2024-02-22","<p>The Home Office publishes data on asylum and resettlement quarterly in the <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration system statistics quarterly release - GOV.UK (www.gov.uk)</a>. Data on cases considered under inadmissibility rules can be found in table Asy_09a of the <a href="https://assets.publishing.service.gov.uk/media/655b38a5046ed400148b9ba1/asylum-summary-sep-2023-tables.ods" target="_blank">asylum and resettlement summary tables</a>.</p><p>A breakdown of proposed removal destinations provided to those receiving a Notice of Intent is not currently available.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-02-22T15:53:54.25Z","http://data.parliament.uk/resources/1689937/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-02-19","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's policy paper entitled Consideration of inadmissibility claims under the Migration and Economic Development Partnership, published on 14 February 2024, how many and what proportion of individuals who arrived in the UK on or after 1 January 2022 that received a notice of intent prior to 29 June 2023 remain in scope for removal to Rwanda as of 19 February 2024; and what the cost to the public purse has been of providing asylum accommodations to those individuals in that period.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","14567"
"http://data.parliament.uk/resources/1688165","Home Office","false","2024-02-19","<p>We supported the Protection from Sex-Based Harassment in Public Act 2023 (sponsored by Rt Hon. Greg Clark MP and Lord Wolfson of Tredegar KC), which makes public sexual harassment a specific offence. As with any new criminal justice legislation, an implementation period is necessary to ensure all processes, systems and guidance are updated – including drawing up the statutory guidance. We are working to ensure the legislation comes into force as quickly as reasonably possible.</p>","Newbury","Laura Farris",,"2024-02-19T16:18:49.453Z","http://data.parliament.uk/resources/1688165/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-02-07","Sexual Harassment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 January 2024 to Question 8419 on Protection from Sex-based Harassment in Public Act 2023, when he plans to publish the statutory guidance for the Protection from Sex-based Harassment in Public Act 2023.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","13568"
"http://data.parliament.uk/resources/1687468","Home Office","false","2024-02-08","<p>Border Force does not hold the data requested in an easily accessible format. However, the Home Office published data can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F65563413544aea0019fb2eab%2Fpassenger-arrivals-admissions-summary-sep-2023-tables.ods&amp;data=05%7C02%7CBFSecretariat%40homeoffice.gov.uk%7Cdaf97ec2bf27427615a208dc272c69c5%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638428318898776564%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=p6Oiqenm3U20g94aV0cA%2BZLXM0TAjrmN7hwihM2Okas%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/media/65563413544aea0019fb2eab/passenger-arrivals-admissions-summary-sep-2023-tables.ods</a>.</p>","Corby","Tom Pursglove","12980","2024-02-08T16:29:39.097Z","http://data.parliament.uk/resources/1687468/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-05","Immigration Controls: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of EU citizens who were refused entry at the border intended to enter the UK for (a) leisure or tourism, (b) work or employment, (c) self-employment, (d) study, (e) temporarily (i) attending a conference and (ii) engaging in other work, (f) visiting family and (g) any other reason in 2023.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","12973"
"http://data.parliament.uk/resources/1687475","Home Office","false","2024-02-08","<p>The guidance used by Border Force officers is published on the Government website <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fvisiting-the-uk-as-an-eu-eea-or-swiss-citizen&amp;data=05%7C02%7CBFSecretariat%40homeoffice.gov.uk%7Cb71b8631c01d4305083608dc26f4f98a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638428080802501165%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=uJaYSx7A4zcyxa0oRy8gI4qJJ68rIXPYaMPmO760C4w%3D&amp;reserved=0" target="_blank">Visiting the UK as an EU, EEA or Swiss citizen - GOV.UK (www.gov.uk)</a>. A person with a valid EU passport can still be refused if they don’t satisfy these requirements set out in the guidance.</p>","Corby","Tom Pursglove",,"2024-02-08T16:30:40.427Z","http://data.parliament.uk/resources/1687475/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-05","Immigration Controls: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has issued guidance on reasons that EU citizens with a valid passport may be refused entry to the UK.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","12979"
"http://data.parliament.uk/resources/1687476","Home Office","false","2024-02-08","<p>Border Force does not hold the data requested in an easily accessible format. However, the Home Office published data can be found at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fmedia%2F65563413544aea0019fb2eab%2Fpassenger-arrivals-admissions-summary-sep-2023-tables.ods&amp;data=05%7C02%7CBFSecretariat%40homeoffice.gov.uk%7Cdaf97ec2bf27427615a208dc272c69c5%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638428318898776564%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=p6Oiqenm3U20g94aV0cA%2BZLXM0TAjrmN7hwihM2Okas%3D&amp;reserved=0" target="_blank">https://assets.publishing.service.gov.uk/media/65563413544aea0019fb2eab/passenger-arrivals-admissions-summary-sep-2023-tables.ods</a>.</p>","Corby","Tom Pursglove","12973","2024-02-08T16:29:39.047Z","http://data.parliament.uk/resources/1687476/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-05","Immigration Controls: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, how many individuals from (a) EU 14, (b) EU 8, (c) EU 2, (d) other EU nations and (e) all other European nations presented at the border requesting entry to the UK in 2023.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","12980"
