"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123935","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Carbon budgets four and five end in 8 and 13 years respectively and we are already over 90% of the way towards meeting them from a 1990 baseline, even before many of the policies and proposals in the Clean Growth Strategy are taken into account.</p><p>The Strategy sets out our plans to build on our progress in decarbonising the power sector, while looking further across the whole of the economy and the country. It includes ambitious proposals on housing, business, transport, the natural environment and green finance.</p><p> </p><p><a href="https://www.gov.uk/government/publications/clean-growth-strategy" target="_blank">https://www.gov.uk/government/publications/clean-growth-strategy</a></p>","Devizes","Claire Perry",,"2019-05-07T16:03:53.013Z","http://data.parliament.uk/resources/1123935/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to address the projection in his Department’s Updated Energy and Emissions Projections 2018, published 11 April 2019, that the UK will miss its carbon targets for 2023 to 2027 by 5.6% and for 2028 to 2032 by 9.6%; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249176"
"http://data.parliament.uk/resources/1123936","Department for Work and Pensions","false","2019-05-07","<p>Introducing an income assessment could cause delay to Universal Credit (UC) new claim advances, the purpose of which is to provide fast access to a payment for people in financial need until their first UC payment’s due.</p><p> </p><p>The Department will increase the maximum recovery period for advances on new claims from 12 months to 16 months from October 2021. If an unforeseen event occurs that would result in hardship once recovery begins, in certain circumstances, repayments can be deferred for up to 3 months.</p>","Reading West","Alok Sharma",,"2019-05-07T14:32:55.84Z","http://data.parliament.uk/resources/1123936/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to include an income assessment form in the application for advance payments for universal credit; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249177"
"http://data.parliament.uk/resources/1123937","Department for Work and Pensions","false","2019-05-07","<p>Universal Credit (UC) new claim advances provide fast access to a payment for people in financial need until their first UC payment is due. Assistance of up to 100% of the total expected monthly award, which is paid back over a period of up to 12 months, and from October 2021 up to 16 months, is available.</p><p> </p><p>The estimated value of advanced payments that were paid to Universal Credit (UC) claimants for new claims and benefits transfers in the financial year 2018/2019 is £502m (<strong>source:</strong> DWP internal statistics).</p><p> </p><p>The projected value of advanced payments that will be paid to claimants of UC for new claims and benefits transfers in each of the next five years is £676m in 2019/2020 rising to £862m in 2023/2024. This projection is line with the expected increase in UC claims.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Projected Advances Spend (£m)</p></td></tr><tr><td><p>2019/2020</p></td><td><p>£676</p></td></tr><tr><td><p>2020/2021</p></td><td><p>£682</p></td></tr><tr><td><p>2021/2022</p></td><td><p>£678</p></td></tr><tr><td><p>2022/2023</p></td><td><p>£766</p></td></tr><tr><td><p>2023/2024</p></td><td><p>£862</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> DWP internal modelling of advances.</p><p> </p><p><strong>Notes: </strong></p><p><strong> </strong></p><ol><li>The data supplied is derived from unpublished management information which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard. The data should therefore be treated with caution.</li><li>Figures have been rounded to the nearest £million.</li></ol>","Reading West","Alok Sharma","249179","2019-05-07T14:51:38.133Z","http://data.parliament.uk/resources/1123937/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the value of advanced payments that will be paid to claimants of universal credit in 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249178"
"http://data.parliament.uk/resources/1123938","Department for Work and Pensions","false","2019-05-07","<p>Universal Credit (UC) new claim advances provide fast access to a payment for people in financial need until their first UC payment is due. Assistance of up to 100% of the total expected monthly award, which is paid back over a period of up to 12 months, and from October 2021 up to 16 months, is available.</p><p> </p><p>The estimated value of advanced payments that were paid to Universal Credit (UC) claimants for new claims and benefits transfers in the financial year 2018/2019 is £502m (<strong>source:</strong> DWP internal statistics).</p><p> </p><p>The projected value of advanced payments that will be paid to claimants of UC for new claims and benefits transfers in each of the next five years is £676m in 2019/2020 rising to £862m in 2023/2024. This projection is line with the expected increase in UC claims.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Projected Advances Spend (£m)</p></td></tr><tr><td><p>2019/2020</p></td><td><p>£676</p></td></tr><tr><td><p>2020/2021</p></td><td><p>£682</p></td></tr><tr><td><p>2021/2022</p></td><td><p>£678</p></td></tr><tr><td><p>2022/2023</p></td><td><p>£766</p></td></tr><tr><td><p>2023/2024</p></td><td><p>£862</p></td></tr></tbody></table><p><strong> </strong></p><p><strong>Source:</strong> DWP internal modelling of advances.</p><p> </p><p><strong>Notes: </strong></p><p><strong> </strong></p><ol><li>The data supplied is derived from unpublished management information which was collected for internal Departmental use only and has not been quality assured to National Statistics or Official Statistics publication standard. The data should therefore be treated with caution.</li><li>Figures have been rounded to the nearest £million.</li></ol>","Reading West","Alok Sharma","249178","2019-05-07T14:51:38.197Z","http://data.parliament.uk/resources/1123938/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pension, what estimate she has made of the value of advanced payments that will be paid to claimants of universal credit  in each of the next five years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249179"
"http://data.parliament.uk/resources/1123940","Department for Work and Pensions","false","2019-05-07","<p>It is the Department’s view that providing support for a maximum of two children or qualifying young persons in Universal Credit and Child Tax Credit will ensure fairness between those supporting themselves solely through work and those receiving benefits.</p><p> </p><p>The Government continues to take action to help families with the cost of living, including raising the national living wage, reducing the Universal Credit earnings taper, raising the income tax personal allowance, introducing tax-free childcare and 30 hours a week of free childcare for 3 and 4 year olds.</p><p> </p><p>Furthermore, under Universal Credit, working families can claim back up to 85% of their registered childcare costs each month. This can be claimed up to a month before starting a job. For families with two children this could be worth up to £13,000 a year.</p><p> </p><p>The Government has assessed the impact of the policy from an equality and human rights perspective throughout its development and in preparation for its implementation. The Department published statistics related to the first year of policy implementation in June 2018, and have committed to subsequent annual releases.</p>","Reading West","Alok Sharma",,"2019-05-07T15:09:31.11Z","http://data.parliament.uk/resources/1123940/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-30","Social Security Benefits: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the effect of the two-child limit on families with a low income; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","249180"
"http://data.parliament.uk/resources/1123558","Home Office","false","2019-05-02","<p>I can confirm that a financial settlement was reached with ETS Global BV in early 2018. The terms of this settlement prevent release of further details at this time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-02T15:39:11.477Z","http://data.parliament.uk/resources/1123558/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-29","Educational Testing Service","1","House of Commons","To ask the Secretary of State for the Home Department, what financial settlement his Department reached with ETS after terminating in 2014 its licence to deliver the TOEIC test in the UK; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","248562"
"http://data.parliament.uk/resources/1123347","Department for Work and Pensions","false","2019-05-01","<p>There are no plans for the Universal Credit system to interface with social media. However, as the May 2017 Universal Credit Programme Board minutes set out, we have explored where interactions might be useful to help increase awareness and understanding of Universal Credit, for those who may be eligible to make a claim.</p>","Reading West","Alok Sharma",,"2019-05-01T13:04:20.687Z","http://data.parliament.uk/resources/1123347/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the minutes of the universal credit programme board for June 2017, what plans she has for the universal credit system to interface with social media providers; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247977"
"http://data.parliament.uk/resources/1123206","Department for Work and Pensions","false","2019-05-02","<p>The reforms to the Social Fund in 2013 allowed local authorities in England and the devolved administrations in Scotland and Wales to deliver their own local provision for people who are in need of urgent help. The Department for Work and Pension's (DWP) 2014 review found that local authorities delivered support more effectively than the previous provision and that councils are best placed to decide how to target flexible help to support local welfare needs. The Government has no further plans to review provision.</p>","Reading West","Alok Sharma",,"2019-05-02T09:49:11.72Z","http://data.parliament.uk/resources/1123206/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the effectiveness of Local Welfare Assistance Schemes; and if will he make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247562"
"http://data.parliament.uk/resources/1123207","Department for Work and Pensions","false","2019-05-02","<p>Local authorities report how much they have spent on local welfare assistance schemes in their annual Revenue Outturn returns to the Ministry of Housing, Communities and Local Government. This can be found in line 465 in the individual local authority data outturn table ‘RO6’ for each year up to the latest for 2017-18 at <a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Reading West","Alok Sharma",,"2019-05-02T09:42:24.453Z","http://data.parliament.uk/resources/1123207/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much has been spent on Local Welfare Assistance Schemes in each of the last nine years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247563"
"http://data.parliament.uk/resources/1123208","Ministry of Housing, Communities and Local Government","false","2019-04-30","<p>The Department does not hold this information.</p>","North West Hampshire","Kit Malthouse",,"2019-04-30T11:50:50.213Z","http://data.parliament.uk/resources/1123208/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-25","Council Housing: Consumer Goods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the numbers of council housing tenants living without a (a) fridge, (b) freezer, (c) washing machine, and (d) cooker in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247564"
