"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027169","Department for Business, Energy and Industrial Strategy","false","2019-01-02","<p>The Smart Data Review is ongoing. Its terms of reference were published on 28 September 2018 and can be found online (also attached) at <a href="https://www.gov.uk/government/publications/smart-data-review/smart-data-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/smart-data-review/smart-data-review-terms-of-reference</a></p><p> </p><p>We will set out our findings and next steps in due course.</p>",,"Lord Henley",,"2019-01-02T16:20:20.823Z","http://data.parliament.uk/resources/1027169/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1027169/answer","Attachment to HL12351.pdf","Smart Data Review - Terms of Reference","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-17","Smart Data Review","2","House of Lords","To ask Her Majesty's Government what have been the findings of the Smart Data Review of the efficacy of data portability.","false","Biography information for Lord Goodlad",,"Lord Goodlad","HL12351"
"http://data.parliament.uk/resources/1027194","Department for Education","false","2018-12-20","<p>​It is a key priority of this government to make sure that young people have the digital and computing skills needed for the future. In 2014 the government introduced a computing curriculum at all four key stages, which aims to ensure pupils understand the fundamental principles of computer science, including programming, coding and data representation. To improve the teaching of computing and drive up participation in computer science at GCSE and A level we launched a new National Centre for Computing Education, which is backed by £84 million of investment.</p><p>Digital apprenticeships offer a route for further study and, from 2020, young people will also be able to study a Digital T level, which is based on employer designed standards and content. In addition, the government launched the Ada National College for Digital Skills which opened in 2016 and specialises in higher level training for digital specialisms. The government has also invested £20 million to establish the Institute of Coding, a consortium of more than 60 universities, businesses and industry experts set up to transform degree courses to boost the supply of digital specialists at graduate level.</p><p>​To support our current workforce to upskill and retrain, particularly those whose jobs are most likely to be affected by automation and technological change, we are creating a new National Retraining Scheme. In the 2018 Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced new government funding of £100 million for the continued testing and development of the scheme, with initial launch to the first users of the National Retraining Scheme in 2019.</p>",,"Lord Agnew of Oulton",,"2018-12-20T16:48:44.977Z","http://data.parliament.uk/resources/1027194/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1027194/answer",,,"60","Education","Education","2018-12-17","ICT: Vacancies","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that there are sufficient skilled workers to fill vacancies in the information and communications technology sector.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL12376"
"http://data.parliament.uk/resources/1027212","Women and Equalities","false","2018-12-20","<p>Everyone in the UK should have the opportunity to progress and fulfil their potential in employment, to benefit both the individual and the wider economy. Despite accounting for just under half of all employees in the UK, women are more likely to be in low paid work than men.</p><p>The Government has an aspiration to end low pay, and next year it will set out the Low Pay Commission’s remit from 2020 onwards.</p><p>The National Living Wage (NLW) benefits a higher proportion of women than men. In April 2019, the NLW will increase by 4.9% to £8.21. This is an increase to a full-time minimum wage worker’s annual earnings of over £690, making progress on the government’s objective for the NLW to reach 60% of median earnings by 2020.</p><p>We will be publishing a strategy in the Spring on gender equality and economic empowerment that will include consideration of how we can best support low paid women.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2018-12-20T16:03:50.237Z","http://data.parliament.uk/resources/1027212/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1027212/answer",,,"31","Women and Equalities","Women and Equalities","2018-12-17","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps her Department is taking to tackle low pay for women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","202723"
"http://data.parliament.uk/resources/1027221","Department for Work and Pensions","false","2018-12-20","<p>When a claim is made to income-related benefit, nationality and right to reside checks are made in order to determine eligibility for the benefit, however the nationality of the claimant is not recorded centrally across our benefit payment systems.</p>","Reading West","Alok Sharma",,"2018-12-20T18:01:38.397Z","http://data.parliament.uk/resources/1027221/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1027221/answer",,,"29","Work and Pensions","Work and Pensions","2018-12-17","Universal Credit: Migrants","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 December 2018 to Question 196901 and the Answer of 4 December 2018 to Question 195084, how his Department determines and reviews benefit eligibility with consideration for criteria on (a) public funds restrictions and (b) genuine prospect of work tests in the absence of information recorded on benefit payment systems of the nationality and immigration status of claimants.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","202800"
"http://data.parliament.uk/resources/1027225","Cabinet Office","false","2018-12-20","<p>Government departments are responsible for ensuring adequate staffing levels to meet the organisational risk it carries. Though no single target number for cyber security specialists exist, the Government Security Profession team will support departments through the delivery of centralised strategy for the recruitment and retention of cyber skills in departments.</p>","Aylesbury","Mr David Lidington",,"2018-12-20T15:34:56.1Z","http://data.parliament.uk/resources/1027225/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1027225/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-17","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government security profession unit has a target for the number of cyber-security professionals it plans to recruit.","false","Biography information for Jo Platt","Leigh","Jo Platt","202802"
"http://data.parliament.uk/resources/1027229","Cabinet Office","false","2019-01-02","<p>The cost of verifying user identities through GOV.UK Verify is the amount paid to the GOV.UK Verify private sector identity providers. Details of the amounts paid to the identity providers for the user identities they create is commercially sensitive information and cannot be released.</p><p>The number of GOV.UK Verify accounts (historic and current) is published on the GOV.UK website and is regularly updated.</p>","Hertsmere","Oliver Dowden",,"2019-01-02T15:26:13.9Z","http://data.parliament.uk/resources/1027229/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1027229/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-17","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was of verifying user identities through Gov.UK Verify for the purpose of accessing services provided by each Department in the last financial year; and how many total users were verified in that period.","false","Biography information for Jo Platt","Leigh","Jo Platt","202804"
"http://data.parliament.uk/resources/1027239","Ministry of Housing, Communities and Local Government","false","2018-12-27","<p>The call for evidence on a technical review of Approved Document B was published on 18 December and can be found on-line at: <a href="http://www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence" target="_blank">www.gov.uk/government/consultations/technical-review-of-approved-document-b-of-the-building-regulations-a-call-for-evidence</a>.</p><p>The call for evidence expressly seeks evidence on means of escape in high rise residential buildings.</p>","North West Hampshire","Kit Malthouse",,"2018-12-27T10:13:02.497Z","http://data.parliament.uk/resources/1027239/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1027239/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","High Rise Flats: Emergency Exits","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of bringing forward legislative proposals to require at least two staircases offering alternative means of escape in all new multiple occupancy residential high-rise buildings.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","202808"
"http://data.parliament.uk/resources/1027258","Department for Education","false","2018-12-20","<p>The Department has no recorded incidences of school fires on the Priority School Building Programme.</p><p> </p><p>The Home Office publishes data relating to fires in buildings other than dwellings, which includes categories for educational establishments. The most recent published figures cover the 2010/11–2017/18 financial years inclusive. The data can be found here: <a href="https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables" target="_blank">https://www.gov.uk/government/statistical-data-sets/fire-statistics-data-tables</a>.</p><p>The 2017/18 data shows that the incidence of fire across the school estate, affecting the whole building, is low.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-20T16:19:00.533Z","http://data.parliament.uk/resources/1027258/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1027258/answer",,,"60","Education","Education","2018-12-17","Schools: Fires","1","House of Commons","To ask the Secretary of State for Education, how many Priority Schools Building Programme school fires there have been since the beginning of the 2017 Parliament; and how many of those schools (a) had sprinkler systems installed and (b) had sprinkler systems installed as part of the school rebuild.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","202821"
"http://data.parliament.uk/resources/1027260","Department for Environment, Food and Rural Affairs","false","2018-12-20","<p>It is in everyone’s interests to secure a good deal with the EU and that is what we are committed to. However, as any responsible government would, we are preparing for the possibility of no deal – and in all future scenarios we will be ensuring our high animal welfare standards are maintained.</p><p> </p><p> </p><p> </p><p>We have been working on no deal livestock contingency planning, dealing with sector specific issues and preparing for all outcomes.</p><p> </p><p> </p><p> </p><p>We have plans in place to ensure that the movement of animals and animal products is not disrupted. This includes a new import notification system, set to be ready by the end of March, and increased capacity amongst Official Veterinarians for Export Health Certificates to export foods of animal origin outside the EU.</p><p> </p>","Macclesfield","David Rutley",,"2018-12-20T11:12:24.9Z","http://data.parliament.uk/resources/1027260/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1027260/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-17","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of the UK leaving the EU without a deal on livestock exports to the EU.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","202734"
"http://data.parliament.uk/resources/1027266","Department of Health and Social Care","false","2018-12-20","<p>The 10,000 places allocated to the Pre-Exposure Prophylaxis Impact Trial undertaken across England were determined on the basis of the numbers likely to address the study objectives. The figure was revised upwards to 13,000 in 2018. Any further increase in trial numbers would need to be considered against the likelihood that the trial objectives would not be met or revised objectives are felt to be necessary.</p><p> </p><p>All planned 140 trial sites have now opened. The current overview of the site status can be seen on the trial website at the following link:</p><p> </p><p><a href="https://www.prepimpacttrial.org.uk/join-the-trial" target="_blank">https://www.prepimpacttrial.org.uk/join-the-trial</a></p>","Winchester","Steve Brine","202736","2018-12-20T13:02:31.667Z","http://data.parliament.uk/resources/1027266/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1027266/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-17","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of increasing the number of places available on the pre-exposure prophylaxis impact trial for gay and bisexual men.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","202735"
