"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1384402","Cabinet Office","false","2021-12-06","<p>The Government fully recognises the need to remember those who have died during the COVID-19 pandemic.</p><p>On 12 May, the Prime Minister announced the establishment of a UK Commission on Covid Commemoration to consider the most appropriate way to remember those who have lost their lives and to recognise those involved in the unprecedented response. The Government will set out the Commission membership and terms of reference in due course.</p><p><strong></strong><br><br></p><p> </p>","Northampton North","Michael Ellis",,"2021-12-06T15:53:27.433Z","http://data.parliament.uk/resources/1384402/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-02","UK Commission on Covid Commemoration","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to announce the (a) membership and (b) terms of reference of the commission on covid-19 commemoration.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","86113"
"http://data.parliament.uk/resources/1383701","Department for Transport","false","2021-12-06","<p>The Government remains absolutely committed to ensuring consumers are protected when travelling by air. As announced in both the Global Travel Taskforce report in April, and the announcement by Lord Frost on Regulatory Reforms, we will be consulting on additional, flexible and modern tools to enforce consumer rights, including consumer rights enforcement powers for the Civil Aviation Authority.</p><p> </p>","Witney","Robert Courts","85313","2021-12-06T14:50:26.37Z","http://data.parliament.uk/resources/1383701/answer","Biography information for Robert Courts","27","Transport","Transport","2021-12-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to strengthen the powers of the Civil Aviation Authority in order that it can effectively and efficiently protect consumer rights in that sector.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","85312"
"http://data.parliament.uk/resources/1383702","Department for Transport","false","2021-12-06","<p>The Government remains absolutely committed to ensuring consumers are protected when travelling by air. As announced in both the Global Travel Taskforce report in April, and the announcement by Lord Frost on Regulatory Reforms, we will be consulting on additional, flexible and modern tools to enforce consumer rights, including consumer rights enforcement powers for the Civil Aviation Authority.</p><p> </p>","Witney","Robert Courts","85312","2021-12-06T14:50:26.417Z","http://data.parliament.uk/resources/1383702/answer","Biography information for Robert Courts","27","Transport","Transport","2021-12-01","Aviation: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals for a mandatory dispute resolution scheme for the airline industry.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","85313"
"http://data.parliament.uk/resources/1383703","Cabinet Office","false","2021-12-06","<p>This information is not held centrally.</p>","Northampton North","Michael Ellis",,"2021-12-06T13:41:16.433Z","http://data.parliament.uk/resources/1383703/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-12-01","Government Departments: Contracts","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many Government contracts there have been where Departments have sought and (a) received and (b) not received assurances regarding contractor’s tax affairs, by Department, since 2014-15.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","85186"
"http://data.parliament.uk/resources/1383707","Department for Environment, Food and Rural Affairs","false","2021-12-06","<p>We intend to publish this consultation in December 2021.</p>","Taunton Deane","Rebecca Pow",,"2021-12-06T14:39:25.12Z","http://data.parliament.uk/resources/1383707/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-01","Compost: Peat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish his consultation on banning the use of peat in amateur horticulture.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","85203"
"http://data.parliament.uk/resources/1383708","Department for Transport","false","2021-12-06","<p>The data requested is not available. The police are responsible for prosecuting this offence and the Driver and Vehicle Licensing Agency is not routinely notified of convictions as the offence does not attract penalty points on a driving licence.</p><p> </p>","Copeland","Trudy Harrison",,"2021-12-06T14:52:35.163Z","http://data.parliament.uk/resources/1383708/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-12-01","Driver and Vehicle Licensing Agency: Databases","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 November 2021 to Question 80915 on Driver and Vehicle Licensing Agency: Databases, how many drivers have been fined for not providing their correct address to the DVLA in each year since 2015.","false","Biography information for Derek Twigg","Halton","Derek Twigg","85191"
"http://data.parliament.uk/resources/1383709","Department of Health and Social Care","false","2021-12-06","<p>No formal assessment has been made due to the significant uncertainty on the demand from people who did not come forward to seek treatment during the pandemic, the ongoing impact of COVID-19 and the consequent effects on waiting lists and waiting times.</p>","Charnwood","Edward Argar",,"2021-12-06T16:12:09.56Z","http://data.parliament.uk/resources/1383709/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-12-01","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer to Question 75821 on Hospitals: Waiting Lists, for what reason no formal assessment has been made of the impact of the additional funding for the NHS on hospital waiting times.","false","Biography information for Derek Twigg","Halton","Derek Twigg","85192"
"http://data.parliament.uk/resources/1383710","Department for Levelling Up, Housing and Communities","false","2021-12-06","<p>The COVID-19 Additional Relief Fund is the £1.5 billion business rates relief scheme announced in March to provide business rates support to businesses outside the retail, hospitality and leisure sectors. The COVID-19 Additional Relief Fund will be allocated to local authorities based on the stock of properties in the area whose sectors have been affected by COVID-19 and are ineligible for existing support linked to business rates.</p><p>My Department will publish guidance to help local authorities set up their local schemes once the legislation relating to COVID-19 Material Change of Circumstances provisions has passed. This will include the eligibility criteria for the scheme and individual local authority allocations. Decisions on the award of relief will ultimately be for local authorities, having regard to the guidance.</p>","Saffron Walden","Kemi Badenoch","85167","2021-12-06T14:57:10.11Z","http://data.parliament.uk/resources/1383710/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-01","COVID-19 Additional Relief Fund: Wholesale Trade","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to ensure that wholesalers have access to the future Covid-19 Additional Relief Fund; and if he will take steps to include specific reference to wholesalers in the guidance on eligibility to qualify for relief via that fund.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","85166"
"http://data.parliament.uk/resources/1383711","Department for Levelling Up, Housing and Communities","false","2021-12-06","<p>The COVID-19 Additional Relief Fund is the £1.5 billion business rates relief scheme announced in March to provide business rates support to businesses outside the retail, hospitality and leisure sectors. The COVID-19 Additional Relief Fund will be allocated to local authorities based on the stock of properties in the area whose sectors have been affected by COVID-19 and are ineligible for existing support linked to business rates.</p><p>My Department will publish guidance to help local authorities set up their local schemes once the legislation relating to COVID-19 Material Change of Circumstances provisions has passed. This will include the eligibility criteria for the scheme and individual local authority allocations. Decisions on the award of relief will ultimately be for local authorities, having regard to the guidance.</p>","Saffron Walden","Kemi Badenoch","85166","2021-12-06T14:57:10.16Z","http://data.parliament.uk/resources/1383711/answer","Biography information for Kemi Badenoch","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-01","COVID-19 Additional Relief Fund: Wholesale Trade","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will take steps to ensure that wholesalers have access to the future (a) Covid-19 Additional Relief Fund and (b) Business Rates Relief Fund for businesses outside of the retail, hospitality and leisure sectors; if he will take steps to include specific reference to wholesalers in the guidance on eligibility to qualify for relief via each of those funds; and if he will list the measures being taken to support local businesses that fall outside of the hospitality, retail and leisure sectors.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","85167"
"http://data.parliament.uk/resources/1383712","Department for Levelling Up, Housing and Communities","false","2021-12-06","<p>All development, whether allowed through a permitted development right or an application for planning permission, must meet building regulations including fire and other building safety requirements.</p><p>The permitted development right for building upwards on detached blocks of flats requires the developer to provide a report on how the impacts of the construction on the occupiers of the existing block of flats and adjoining buildings will be mitigated. This is subject to additional prior approval considerations by the local authority. These include consideration of the impact on the amenity of the existing block of flats, including on leasehold flats within the block, as well as on neighbouring premises. The local planning authority must notify all owners and occupiers of the existing block of flats, including leaseholders, as well as adjoining owners or occupiers of the proposed development.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-12-06T14:49:06.14Z","http://data.parliament.uk/resources/1383712/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-12-01","Flats: Construction","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the impact on existing leaseholders in apartment blocks of the (a) level of disturbance to residents, (b) accountability of ad hoc companies set up to carry out construction works and (c) potential for high remedial costs for unsatisfactory work commissioned by freeholders in respect of the 2020 decision to permit the addition of up to two extra storeys to apartment buildings.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","85168"
