"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171866","Department for Exiting the European Union ","false","2020-01-27","<p>The European Parliament will vote on the Withdrawal Agreement on 29 January. The European Parliament’s Constitutional Affairs Committee published its draft recommendation on 14 January. This recommended the European Parliament give its consent to the Withdrawal Agreement. The Secretary of State has discussed this with Brexit Steering Group Co-ordinator Guy Verhofstadt.</p><p>Once the ratification process is complete on both sides, the UK leaves the EU with a deal on 31 January.</p>","Rochford and Southend East","James Duddridge",,"2020-01-27T12:53:03.983Z","http://data.parliament.uk/resources/1171866/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 17 January 2020 to Question 1657 on Brexit, what contingency plans the Government has in the event that the European Parliament does not approve the Withdrawal Agreement by 31 January 2020.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","5316"
"http://data.parliament.uk/resources/1170405","Department for Exiting the European Union ","false","2020-01-16","<p>The Secretary of State most recently had a bilateral meeting with Jeremy Miles AM on 9 January 2020 to discuss a number of topics. The Joint Ministerial Committee on EU negotiations also took place on 9 January 2020 which was attended by Lord Callanan, Minister of State.</p><p>If it is in the UK’s interests we will seek to participate in some EU programmes, such as those related to science, research and innovation, as a third country. The Political Declaration provides for this possibility, and the terms of participation would be a matter for upcoming negotiations.</p>","Rochford and Southend East","James Duddridge",,"2020-01-16T17:01:38.087Z","http://data.parliament.uk/resources/1170405/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-13","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the representatives of the Welsh Government on (a) Wales and (b) the UK participation in (i) Erasmus, (ii) Creative Europe and (iii) Horizon Europe after the UK leaves the EU.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2441"
"http://data.parliament.uk/resources/1169680","Department for Exiting the European Union ","false","2020-01-14","<p>The UK Government remains committed to working closely with the devolved administrations on EU Exit. Our most recent discussions with the devolved administrations took place last Thursday at the Joint Ministerial Committee on EU negotiations.</p>","Rochford and Southend East","James Duddridge",,"2020-01-14T09:46:47.823Z","http://data.parliament.uk/resources/1169680/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit","1","House of Commons","What recent discussions he has had with the devolved Administrations on arrangements for the UK leaving the EU.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","900019"
"http://data.parliament.uk/resources/1169731","Department for Exiting the European Union ","false","2020-01-17","<p>Once our Brexit deal has been approved by parliamentarians we will leave the EU on 31 January, with certainty on the terms of our exit.</p><p>Page five of the Conservative manifesto set out that we would leave the EU in January. The Government has a clear mandate and is determined to honour the promises made to the British public.</p>","Rochford and Southend East","James Duddridge","1657","2020-01-17T12:58:21.01Z","http://data.parliament.uk/resources/1169731/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, in what circumstances he would seek an extension from the EU to the Article 50 deadline.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","1656"
"http://data.parliament.uk/resources/1169817","Department for Exiting the European Union ","false","2020-01-17","<p>Once our Brexit deal has been approved by parliamentarians we will leave the EU on 31 January, with certainty on the terms of our exit.</p><p>Page five of the Conservative manifesto set out that we would leave the EU in January. The Government has a clear mandate and is determined to honour the promises made to the British public.</p>","Rochford and Southend East","James Duddridge","1656","2020-01-17T12:58:21.057Z","http://data.parliament.uk/resources/1169817/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2020-01-09","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make an assessment of the circumstances in which the UK would leave the EU without a withdrawal agreement.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","1657"
"http://data.parliament.uk/resources/1151854","Department for Exiting the European Union ","false","2019-10-28","<p>Since July 2016 - The Department for Exiting the European Union has organised over 850 recorded engagements with business and civil society stakeholders from every sector of the British economy since July 2016, and DExEU Ministers have attended over 120 roundtable meetings on a wide range of topics.</p><p>Regular forums have been held with over 70 intermediaries, trade associations and business organisations.</p><p>These engagements have informed all aspects of our exit from the European Union, including the Withdrawal Agreement, and provisions of the Withdrawal Agreement Bill.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-28T16:27:04.137Z","http://data.parliament.uk/resources/1151854/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the stakeholders consulted in advance of the publication of the European Union Withdrawal Agreement Bill on 21 October 2019.","false","Biography information for Antoinette Sandbach","Eddisbury","Antoinette Sandbach","4365"
"http://data.parliament.uk/resources/1150326","Department for Exiting the European Union ","false","2019-10-29","<p>The Prime Minister has negotiated a new deal which would ensure that the UK leaves the EU in an orderly and friendly way.</p><p>However, the Government is also well prepared for a no deal scenario. The Treasury has made over £8.3 billion available to prepare for Brexit, including £2.1 billion in August this year to increase preparations for leaving without a deal.</p><p>The food industry is experienced in dealing with scenarios that can affect food supply, from adverse weather damaging crops in other countries to transport issues abroad. The Government has been meeting weekly with industry and retailers to make sure we are prepared for all exit scenarios.</p><p>The Government remains committed to providing support to those who need it most, and the national benefit system will continue to provide a strong safety net, delivering over £200 billion in support this year. In particular, the Government continues to spend over £95 billion a year on welfare benefits. This includes a well-established system of hardship payments, benefit advances and budgeting loans as an additional safeguard for those who need them.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-29T13:24:50.683Z","http://data.parliament.uk/resources/1150326/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 4 October 2019 to Question 290576 on Low incomes: Food, how many exit scenarios the Government has planned for; what the cost of those plans are; and what form those plans take.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","1534"
"http://data.parliament.uk/resources/1148972","Department for Exiting the European Union ","false","2019-10-17","<p>The cross-party talks on the UK’s exit from the EU were undertaken by the previous administration. These talks explored aspects of the Withdrawal Agreement and the Political Declaration and sought to reach a compromise, but at the time, this was unsuccessful. The then Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, the Rt hon member for Aylesbury, and the hon member for Holborn and St Pancras gave evidence in July to the EU Select Committee on those talks:<a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/exiting-the-european-union-committee/news-parliament-2017/starmer-lidington-cross-party-evidence-17-19/" target="_blank"> </a></p><p><a href="https://www.parliament.uk/business/committees/committees-a-z/commons-select/exiting-the-european-union-committee/news-parliament-2017/starmer-lidington-cross-party-evidence-17-19/" target="_blank">https://www.parliament.uk/business/committees/committees-a-z/commons-select/exiting-the-european-union-committee/news-parliament-2017/starmer-lidington-cross-party-evidence-17-19/</a></p><p>We want to get a deal. This is why we have put forward a serious offer to the EU. It is a fair and reasonable compromise for all sides that respects the referendum. This new proposal means we will take back control of our laws and our borders, protect the Good Friday Agreement and the peace process, and ensures democratic consent for the arrangement.</p><p> </p>","Rochford and Southend East","James Duddridge",,"2019-10-17T12:53:11.297Z","http://data.parliament.uk/resources/1148972/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-14","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral contribution of 25 September 2019 from the Prime Minister, Official Report column 791, when he plans to publish the details of the cross-party talks on the UK's exit from the EU.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","246"
"http://data.parliament.uk/resources/1147480","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T15:58:22.24Z","http://data.parliament.uk/resources/1147480/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-10-01","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will publish their most recent impact assessment of the effects on the UK of the UK leaving the EU without a deal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","292876"
"http://data.parliament.uk/resources/1147088","Department for Exiting the European Union ","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Rochford and Southend East","James Duddridge",,"2019-10-08T15:56:10.543Z","http://data.parliament.uk/resources/1147088/answer","Biography information for Sir James Duddridge","203","Exiting the European Union ","Exiting the European Union ","2019-09-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the oral contribution of 25 September 2019 from the Prime Minister, Official Report column 791, when he plans to publish the details of the cross-party talks on the UK's exit from the EU.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","292185"
